CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2024-20976,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.698891"
CVE-2024-20976,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.641049"
CVE-2024-20976,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.58622"
CVE-2024-20976,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.536751"
CVE-2024-20976,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.478804"
CVE-2024-20972,"CentOS 8.5 ELS",mysql,8.0.26,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.430205"
CVE-2024-20972,"CentOS 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.371144"
CVE-2024-20972,"Oracle Linux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.319192"
CVE-2024-20972,"CentOS 8.4 ELS",mysql,8.0.26,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.267929"
CVE-2024-20972,"CloudLinux 6 ELS",mysql,5.1.73,4.9,MEDIUM,Ignored,"2024-03-04 10:08:42.193454"
CVE-2023-5363,"AlmaLinux 9.2 FIPS",openssl,3.0.7,7.5,HIGH,Released,"2024-03-04 08:44:41.510215"
CVE-2023-48795,"CentOS 7 ELS",openssh,7.4p1,5.9,MEDIUM,Released,"2024-03-04 08:43:35.426097"
CVE-2023-6918,"AlmaLinux 9.2 ESU",libssh,0.10.4,5.3,MEDIUM,Released,"2024-03-04 08:43:31.293385"
CVE-2023-42465,"AlmaLinux 9.2 ESU",sudo,1.9.5p2,7,HIGH,Released,"2024-03-04 08:43:30.49117"
CVE-2023-6004,"AlmaLinux 9.2 ESU",libssh,0.10.4,4.8,MEDIUM,Released,"2024-03-04 08:43:22.489909"
CVE-2023-50387,"CentOS 8.4 ELS",bind,9.11.26,7.5,HIGH,Released,"2024-03-04 08:42:22.293601"
CVE-2023-50387,"AlmaLinux 9.2 ESU",bind,9.16.23,7.5,HIGH,Released,"2024-03-04 08:42:21.636753"
CVE-2023-50868,"CentOS 8.4 ELS",bind,9.11.26,7.5,HIGH,Released,"2024-03-04 08:42:17.347098"
CVE-2023-50868,"AlmaLinux 9.2 ESU",bind,9.16.23,7.5,HIGH,Released,"2024-03-04 08:42:16.723033"
CVE-2024-0193,"CentOS 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2024-02-29 13:09:45.913712"
CVE-2024-0193,"CloudLinux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2024-02-29 13:09:45.862309"
CVE-2024-0193,"CentOS 8.5 ELS",kernel,4.18.0,6.7,MEDIUM,Ignored,"2024-02-29 13:09:45.769812"
CVE-2024-0193,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,Ignored,"2024-02-29 13:09:45.700589"
CVE-2024-0193,"CentOS 7 ELS",kernel,3.10.0,6.7,MEDIUM,Ignored,"2024-02-29 13:09:45.637839"
CVE-2024-0193,"Oracle Linux 6 ELS",kernel,2.6.32,6.7,MEDIUM,Ignored,"2024-02-29 13:09:45.553869"
CVE-2021-4037,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-02-29 08:56:25.999231"
CVE-2022-33740,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,Released,"2024-02-29 08:49:48.626755"
CVE-2022-2588,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-02-29 08:43:09.283864"
CVE-2023-51780,"Oracle Linux 6 ELS",kernel,2.6.32,7,HIGH,Released,"2024-02-29 08:42:59.518316"
CVE-2023-6915,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Released,"2024-02-29 08:42:50.974601"
CVE-2023-51043,"Oracle Linux 6 ELS",kernel,2.6.32,7,HIGH,Released,"2024-02-29 08:42:30.11653"
CVE-2024-0193,"Ubuntu 18.04 ELS",linux,4.15.0,6.7,MEDIUM,"Not Vulnerable","2024-02-29 03:40:32.857521"
CVE-2024-0193,"Ubuntu 16.04 ELS",linux,4.4.0,6.7,MEDIUM,"Not Vulnerable","2024-02-29 03:40:32.802635"
CVE-2024-0193,"AlmaLinux 9.2 FIPS",kernel,5.14.0,6.7,MEDIUM,"Not Vulnerable","2024-02-29 03:40:32.553009"
CVE-2024-0193,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,"Not Vulnerable","2024-02-28 13:09:19.602546"
CVE-2024-0193,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,"Not Vulnerable","2024-02-28 13:09:19.422462"
CVE-2023-5345,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-02-28 08:42:29.151829"
CVE-2023-5345,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-02-28 08:41:28.61239"
CVE-2023-6546,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7,HIGH,"In Testing","2024-02-28 08:40:51.421498"
CVE-2023-6546,"AlmaLinux 9.2 ESU",kernel,5.14.0,7,HIGH,"In Testing","2024-02-28 08:40:51.347808"
CVE-2022-1679,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Already Fixed","2024-02-28 08:40:34.297009"
CVE-2022-1679,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Already Fixed","2024-02-28 08:40:34.235174"
CVE-2024-0562,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Already Fixed","2024-02-28 08:40:23.466818"
CVE-2024-0562,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Already Fixed","2024-02-28 08:40:23.407472"
CVE-2023-6531,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7,HIGH,"Not Vulnerable","2024-02-28 08:40:08.734273"
CVE-2023-6531,"AlmaLinux 9.2 ESU",kernel,5.14.0,7,HIGH,"Not Vulnerable","2024-02-28 08:40:08.680215"
CVE-2023-46838,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.5,HIGH,"In Testing","2024-02-28 08:40:04.847359"
CVE-2023-46838,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.5,HIGH,"In Testing","2024-02-28 08:40:04.796141"
CVE-2023-0687,"CentOS 7 ELS",glibc,2.17,9.8,CRITICAL,"Not Vulnerable","2024-02-28 08:39:45.15288"
CVE-2023-6779,"CentOS 7 ELS",glibc,2.17,7.5,HIGH,"Not Vulnerable","2024-02-28 08:39:45.097209"
CVE-2024-25739,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.960114"
CVE-2024-25739,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.91317"
CVE-2024-25739,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.85732"
CVE-2024-25739,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.803393"
CVE-2024-25739,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.751508"
CVE-2024-25739,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.698516"
CVE-2024-25739,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.637731"
CVE-2024-25739,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.589446"
CVE-2023-52429,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.525636"
CVE-2023-52429,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.469477"
CVE-2023-52429,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.409482"
CVE-2023-52429,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.350976"
CVE-2023-52429,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.277071"
CVE-2023-52429,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.215776"
CVE-2023-52429,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.155836"
CVE-2023-52429,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.101906"
CVE-2024-25740,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-28 08:39:40.037807"
CVE-2024-25740,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-28 08:39:39.98595"
CVE-2024-25740,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:39.932628"
CVE-2024-25740,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:39.867639"
CVE-2024-25740,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:39.799935"
CVE-2024-25740,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:39.734807"
CVE-2024-25740,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-02-28 08:39:39.665485"
CVE-2024-25740,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-28 08:39:39.572325"
CVE-2023-52429,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-02-27 13:08:58.093526"
CVE-2023-52429,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-02-27 13:08:57.56712"
CVE-2023-52429,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2024-02-27 13:08:57.046398"
CVE-2024-25740,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Needs Triage","2024-02-27 04:16:55.934727"
CVE-2024-25740,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Needs Triage","2024-02-27 04:16:54.442595"
CVE-2024-25740,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Needs Triage","2024-02-27 04:16:01.726918"
CVE-2021-3714,"CentOS 7 ELS",kernel,3.10.0,5.9,MEDIUM,Ignored,"2024-02-26 03:27:05.010984"
CVE-2023-6176,"CentOS 7 ELS",kernel,3.10.0,4.7,MEDIUM,Ignored,"2024-02-26 03:22:06.730076"
CVE-2023-6238,"CentOS 7 ELS",kernel,3.10.0,6.7,MEDIUM,Ignored,"2024-02-26 03:22:05.362256"
CVE-2023-6915,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-02-26 03:21:19.139709"
CVE-2024-0727,"CentOS 7 ELS",openssl,1.0.2k,5.5,MEDIUM,Ignored,"2024-02-26 03:20:33.11644"
CVE-2024-22386,"CentOS 7 ELS",kernel,3.10.0,4.7,MEDIUM,Ignored,"2024-02-26 03:20:32.745303"
CVE-2024-24858,"CentOS 7 ELS",kernel,3.10.0,5.3,MEDIUM,Ignored,"2024-02-26 03:20:32.682464"
CVE-2024-23196,"CentOS 7 ELS",kernel,3.10.0,4.7,MEDIUM,Ignored,"2024-02-26 03:20:32.579194"
CVE-2024-24857,"CentOS 7 ELS",kernel,3.10.0,6.8,MEDIUM,Ignored,"2024-02-26 03:20:32.502465"
CVE-2024-24859,"CentOS 7 ELS",kernel,3.10.0,4.8,MEDIUM,Ignored,"2024-02-26 03:20:32.430596"
CVE-2024-1312,"CentOS 7 ELS",kernel,3.10.0,4.7,MEDIUM,Ignored,"2024-02-26 03:20:32.325026"
CVE-2024-24860,"CentOS 7 ELS",kernel,3.10.0,5.3,MEDIUM,Ignored,"2024-02-26 03:20:32.217684"
CVE-2023-5824,"Ubuntu 18.04 ELS",squid,3.5.27-1,7.5,HIGH,"Needs Triage","2024-02-23 08:40:44.566549"
CVE-2023-5824,"Ubuntu 16.04 ELS",squid,3.5.12-1,7.5,HIGH,"Needs Triage","2024-02-23 08:40:44.473422"
CVE-2023-5824,"CentOS 6 ELS",squid,3.1.23,7.5,HIGH,"Needs Triage","2024-02-23 08:40:44.209721"
CVE-2023-5824,"CloudLinux 6 ELS",squid,3.1.23,7.5,HIGH,"Needs Triage","2024-02-23 08:40:44.081294"
CVE-2023-5824,"Oracle Linux 6 ELS",squid,3.1.23,7.5,HIGH,"Needs Triage","2024-02-23 08:40:43.948124"
CVE-2023-42465,"Oracle Linux 6 ELS",sudo,1.8.6p3,7,HIGH,Ignored,"2024-02-23 08:39:17.918668"
CVE-2023-42465,"CentOS 6 ELS",sudo,1.8.6p3,7,HIGH,Ignored,"2024-02-23 08:39:16.486917"
CVE-2023-42465,"CloudLinux 6 ELS",sudo,1.8.6p3,7,HIGH,Ignored,"2024-02-23 08:39:16.413412"
CVE-2023-6779,"Oracle Linux 6 ELS",glibc,2.12,7.5,HIGH,"Not Vulnerable","2024-02-23 08:38:19.669829"
CVE-2023-6779,"CloudLinux 6 ELS",glibc,2.12,7.5,HIGH,"Not Vulnerable","2024-02-23 08:38:19.41826"
CVE-2023-4813,"Ubuntu 18.04 ELS",glibc,2.27-3,5.9,MEDIUM,Released,"2024-02-22 20:58:55.040111"
CVE-2023-5678,"Ubuntu 18.04 ELS",openssl,1.1.1-1,5.3,MEDIUM,Released,"2024-02-22 20:55:50.710136"
CVE-2023-4806,"Ubuntu 18.04 ELS",glibc,2.27-3,5.9,MEDIUM,Released,"2024-02-22 20:54:32.868928"
CVE-2023-48795,"AlmaLinux 9.2 ESU",openssh,8.7p1,5.9,MEDIUM,Released,"2024-02-22 20:54:19.83023"
CVE-2024-25062,"Oracle Linux 6 ELS",libxml2,2.7.6,7.5,HIGH,Released,"2024-02-22 20:53:13.580576"
CVE-2023-6536,"CentOS 7 ELS",kernel,3.10.0,7.5,HIGH,"Needs Triage","2024-02-22 08:37:01.054417"
CVE-2023-6535,"CentOS 7 ELS",kernel,3.10.0,7.5,HIGH,"Needs Triage","2024-02-22 08:36:59.651518"
CVE-2023-6356,"CentOS 7 ELS",kernel,3.10.0,7.5,HIGH,"Needs Triage","2024-02-22 08:36:58.418425"
CVE-2024-21803,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-02-22 08:36:57.035117"
CVE-2023-6200,"CentOS 7 ELS",kernel,3.10.0,7.5,HIGH,"Needs Triage","2024-02-22 08:36:55.571423"
CVE-2023-20592,"CentOS 7 ELS",linux-firmware,20200421-80,6.5,MEDIUM,"In Progress","2024-02-21 08:26:22.013475"
CVE-2023-42465,"CentOS 8.4 ELS",sudo,1.8.29-7,7,HIGH,Released,"2024-02-20 08:27:47.912703"
CVE-2023-42465,"CentOS 8.5 ELS",sudo,1.8.29-7,7,HIGH,Released,"2024-02-20 08:27:46.988522"
CVE-2024-25062,"Ubuntu 18.04 ELS",libxml2,2.9.4,7.5,HIGH,Released,"2024-02-20 08:26:44.737004"
CVE-2024-25062,"Ubuntu 16.04 ELS",libxml2,2.9.3,7.5,HIGH,Released,"2024-02-20 08:26:43.774493"
CVE-2024-25062,"CentOS 8.5 ELS",libxml2,2.9.7-9,7.5,HIGH,Released,"2024-02-20 08:26:42.732469"
CVE-2024-25062,"CentOS 8.4 ELS",libxml2,2.9.7-9,7.5,HIGH,Released,"2024-02-20 08:26:41.912021"
CVE-2023-6356,"CentOS 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2024-02-20 08:26:36.86163"
CVE-2023-6356,"Oracle Linux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2024-02-20 08:26:36.635198"
CVE-2023-6535,"CentOS 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2024-02-20 08:26:36.575291"
CVE-2023-6535,"Oracle Linux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2024-02-20 08:26:36.340963"
CVE-2023-6536,"CentOS 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2024-02-20 08:26:36.280474"
CVE-2023-6536,"Oracle Linux 6 ELS",kernel,2.6.32,7.5,HIGH,"Not Vulnerable","2024-02-20 08:26:36.049623"
CVE-2021-35937,"AlmaLinux 9.2 ESU",rpm,4.16.1.3,6.4,MEDIUM,Released,"2024-02-20 03:57:04.872472"
CVE-2021-35939,"AlmaLinux 9.2 ESU",rpm,4.16.1.3,6.7,MEDIUM,Released,"2024-02-20 03:57:03.931278"
CVE-2021-35938,"AlmaLinux 9.2 ESU",rpm,4.16.1.3,6.7,MEDIUM,Released,"2024-02-20 03:57:03.039416"
CVE-2024-25062,"AlmaLinux 9.2 ESU",libxml2,2.9.13,7.5,HIGH,Released,"2024-02-20 03:53:34.322726"
CVE-2023-0687,"Oracle Linux 6 ELS",glibc,2.12,9.8,CRITICAL,"Not Vulnerable","2024-02-19 13:08:17.640595"
CVE-2023-0687,"CloudLinux 6 ELS",glibc,2.12,9.8,CRITICAL,"Not Vulnerable","2024-02-19 13:08:17.521943"
CVE-2023-22067,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-02-19 10:12:33.7078"
CVE-2023-22067,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-02-19 10:12:33.294005"
CVE-2023-22081,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-02-19 10:12:32.642846"
CVE-2023-22081,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-02-19 10:12:32.093189"
CVE-2021-21702,"CentOS 7 ELS",php,5.4.16,7.5,HIGH,Released,"2024-02-19 10:09:31.550276"
CVE-2021-21703,"CentOS 7 ELS",php,5.4.16,7,HIGH,Released,"2024-02-19 10:09:31.16711"
CVE-2022-31625,"CentOS 7 ELS",php,5.4.16,8.1,HIGH,Released,"2024-02-19 10:09:30.842621"
CVE-2022-31626,"CentOS 7 ELS",php,5.4.16,8.8,HIGH,Released,"2024-02-19 10:09:30.553147"
CVE-2023-0568,"CentOS 7 ELS",php,5.4.16,8.1,HIGH,Released,"2024-02-19 10:09:27.826939"
CVE-2023-0662,"CentOS 7 ELS",php,5.4.16,7.5,HIGH,Released,"2024-02-19 10:09:27.482082"
CVE-2023-3823,"CentOS 7 ELS",php,5.4.16,7.5,HIGH,Released,"2024-02-19 10:09:27.117332"
CVE-2023-3824,"CentOS 7 ELS",php,5.4.16,9.8,CRITICAL,Released,"2024-02-19 10:09:26.77619"
CVE-2024-20918,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-02-19 10:09:25.970439"
CVE-2024-20918,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-02-19 10:09:25.614494"
CVE-2024-20918,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-02-19 10:09:25.042883"
CVE-2024-20919,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-02-19 10:09:24.296265"
CVE-2024-20919,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-02-19 10:09:23.917785"
CVE-2024-20919,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-02-19 10:09:23.266299"
CVE-2024-20921,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-02-19 10:09:22.496997"
CVE-2024-20921,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-02-19 10:09:21.905352"
CVE-2024-20921,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-02-19 10:09:21.299518"
CVE-2024-20926,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-02-19 10:09:20.597275"
CVE-2024-20926,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-02-19 10:09:20.2434"
CVE-2024-20926,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-02-19 10:09:19.651449"
CVE-2024-20945,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,4.7,MEDIUM,Released,"2024-02-19 10:09:18.948822"
CVE-2024-20945,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,4.7,MEDIUM,Released,"2024-02-19 10:09:18.587922"
CVE-2024-20945,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,4.7,MEDIUM,Released,"2024-02-19 10:09:18.004731"
CVE-2024-20952,"CloudLinux 6 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-02-19 10:09:17.267805"
CVE-2024-20952,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-02-19 10:09:16.914473"
CVE-2024-20952,"CentOS 6 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-02-19 10:09:16.036716"
CVE-2023-35827,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,Released,"2024-02-17 10:16:32.362843"
CVE-2024-0775,"Ubuntu 16.04 ELS",linux,4.4.0,7.1,HIGH,Released,"2024-02-17 10:08:50.592117"
CVE-2024-23851,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2024-02-17 10:08:49.1492"
CVE-2023-46343,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2024-02-17 10:08:47.278799"
CVE-2023-51043,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,Released,"2024-02-17 10:08:44.029237"
CVE-2024-1086,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2024-02-17 10:08:33.442843"
CVE-2023-46838,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,Released,"2024-02-17 10:08:15.79011"
CVE-2023-35827,"Ubuntu 18.04 ELS",linux,4.15.0,7,HIGH,Released,"2024-02-17 08:33:37.655668"
CVE-2024-0775,"Ubuntu 18.04 ELS",linux,4.15.0,7.1,HIGH,Released,"2024-02-17 08:26:17.719807"
CVE-2024-23851,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-02-17 08:26:16.645206"
CVE-2024-22705,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,Released,"2024-02-17 08:26:15.518735"
CVE-2024-22705,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2024-02-17 08:26:15.145859"
CVE-2023-51042,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,Released,"2024-02-17 08:26:14.214386"
CVE-2024-23849,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-02-17 08:26:13.451447"
CVE-2023-46343,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-02-17 08:26:12.540211"
CVE-2023-51043,"Ubuntu 18.04 ELS",linux,4.15.0,7,HIGH,Released,"2024-02-17 08:26:09.606409"
CVE-2023-46838,"Ubuntu 18.04 ELS",linux,4.15.0,7.5,HIGH,Released,"2024-02-17 08:26:01.626481"
CVE-2024-1086,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,Released,"2024-02-17 08:25:59.335946"
CVE-2023-35827,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2024-02-16 10:16:56.425615"
CVE-2024-0775,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.1,HIGH,Released,"2024-02-16 10:09:06.124617"
CVE-2024-23851,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-02-16 10:09:05.30757"
CVE-2024-22705,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2024-02-16 10:09:04.480472"
CVE-2023-51042,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2024-02-16 10:09:03.490355"
CVE-2024-23849,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-02-16 10:09:02.631114"
CVE-2023-46343,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-02-16 10:09:01.694463"
CVE-2023-51043,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2024-02-16 10:09:00.794143"
CVE-2023-46838,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.5,HIGH,Released,"2024-02-16 10:08:49.339027"
CVE-2024-1086,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2024-02-16 10:08:47.073029"
CVE-2022-2196,"CentOS 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2024-02-16 08:36:38.914696"
CVE-2022-2196,"Oracle Linux 6 ELS",kernel,2.6.32,8.8,HIGH,"Not Vulnerable","2024-02-16 08:36:38.85494"
CVE-2023-6779,"CentOS 6 ELS",glibc,2.12,7.5,HIGH,"Not Vulnerable","2024-02-16 03:36:02.976855"
CVE-2023-6536,"CloudLinux 6 ELS",kernel,2.6.32,7.5,HIGH,"Needs Triage","2024-02-15 20:26:51.936076"
CVE-2023-6535,"CloudLinux 6 ELS",kernel,2.6.32,7.5,HIGH,"Needs Triage","2024-02-15 20:26:45.644752"
CVE-2023-6356,"CloudLinux 6 ELS",kernel,2.6.32,7.5,HIGH,"Needs Triage","2024-02-15 20:26:39.110625"
CVE-2024-0553,"CentOS 8.4 ELS",gnutls,3.6.14,7.5,HIGH,Released,"2024-02-15 16:09:09.619921"
CVE-2024-0553,"CentOS 8.5 ELS",gnutls,3.6.16,7.5,HIGH,Released,"2024-02-15 16:09:08.763404"
CVE-2024-0553,"AlmaLinux 9.2 ESU",gnutls,3.7.6,7.5,HIGH,Released,"2024-02-15 16:09:08.09054"
CVE-2024-0567,"AlmaLinux 9.2 ESU",gnutls,3.7.6,7.5,HIGH,Released,"2024-02-15 16:09:07.344811"
CVE-2023-5981,"AlmaLinux 9.2 ESU",gnutls,3.7.6,5.9,MEDIUM,Released,"2024-02-15 16:09:02.065142"
CVE-2023-5981,"CentOS 8.4 ELS",gnutls,3.6.14,5.9,MEDIUM,Released,"2024-02-15 16:08:49.719474"
CVE-2023-5981,"CentOS 8.5 ELS",gnutls,3.6.16,5.9,MEDIUM,Released,"2024-02-15 16:08:48.801286"
CVE-2023-0687,"Ubuntu 18.04 ELS",glibc,2.27-3,9.8,CRITICAL,"Not Vulnerable","2024-02-15 16:08:32.644224"
CVE-2023-0687,"CentOS 8.5 ELS",glibc,2.28,9.8,CRITICAL,"Not Vulnerable","2024-02-15 16:08:32.586718"
