Advisory,Project,Version,OS,Type,Severity,"Public date"
CLSA-2023:1697739734,python,2.7.5-92.el7_9.tuxcare.els3,"CentOS 7 ELS","Security Advisory",Important,"2023-10-19 14:22:16"
CLSA-2023:1697739575,python3,3.6.8-19.el7.tuxcare.els2,"CentOS 7 ELS","Security Advisory",Important,"2023-10-19 14:19:38"
CLSA-2023:1697576371,exim,4.96.1-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Critical,"2023-10-17 16:59:33"
CLSA-2023:1697576165,exim,4.96.1-1.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Critical,"2023-10-17 16:56:07"
CLSA-2023:1697576053,cups,2.2.7-1ubuntu2.10+tuxcare.els2,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-10-17 16:54:15"
CLSA-2023:1697575950,cups,2.1.3-4ubuntu0.11+tuxcare.els4,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-10-17 16:52:32"
CLSA-2023:1697556743,python3.5,1:3.5.2-2ubuntu0~16.04.13+tuxcare.els12,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-10-17 11:32:26"
CLSA-2023:1697482739,exim,4.92.3-3.el6.tuxcare.els4,"CentOS 6 ELS","Security Advisory",Important,"2023-10-16 14:59:01"
CLSA-2023:1697482423,exim,4.92.3-3.el6.tuxcare.els4,"CloudLinux 6 ELS","Security Advisory",Important,"2023-10-16 14:54:49"
CLSA-2023:1697481196,exim,4.92.3-3.el6.tuxcare.els4,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-10-16 14:33:18"
CLSA-2023:1697481097,ubuntu-advantage-tools,1:29.4~18.04+tuxcare.els1,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-10-16 14:31:40"
CLSA-2023:1697466063,python2,2.7.18-7.module_el8.5.0+2130+8fbfb05a.tuxcare.els7,"CentOS 8.5 ELS","Security Advisory",Moderate,"2023-10-16 10:21:06"
CLSA-2023:1697465582,curl,7.61.1-22.el8.tuxcare.els11,"CentOS 8.5 ELS","Security Advisory",Moderate,"2023-10-16 10:13:04"
CLSA-2023:1697465384,python2,2.7.18-4.module_el8.4.0+2131+2fcc0c1f.tuxcare.els8,"CentOS 8.4 ELS","Security Advisory",Moderate,"2023-10-16 10:09:46"
CLSA-2023:1697465164,curl,7.61.1-22.el8.tuxcare.els11,"CentOS 8.4 ELS","Security Advisory",Moderate,"2023-10-16 10:06:06"
CLSA-2023:1697464688,curl,7.19.7-59.el6.tuxcare.els10,"CentOS 6 ELS","Security Advisory",Moderate,"2023-10-16 09:58:10"
CLSA-2023:1697464565,curl,7.19.7-59.el6.tuxcare.els10,"CloudLinux 6 ELS","Security Advisory",Moderate,"2023-10-16 09:56:07"
CLSA-2023:1697464394,curl,7.19.7-59.el6.tuxcare.els10,"Oracle Linux 6 ELS","Security Advisory",Moderate,"2023-10-16 09:53:16"
CLSA-2023:1697464186,sysstat,10.1.5-20.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2023-10-16 09:49:49"
CLSA-2023:1697464069,python,2.7.5-92.el7_9.tuxcare.els2,"CentOS 7 ELS","Security Advisory",Moderate,"2023-10-16 09:47:51"
CLSA-2023:1697463947,curl,7.29.0-59.el7_9.1.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Moderate,"2023-10-16 09:45:49"
CLSA-2023:1697463705,python2.7,2.7.12-1ubuntu0~16.04.18+tuxcare.els9,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-10-16 09:41:47"
CLSA-2023:1697463600,exim,4.86.2-2ubuntu2.6+tuxcare.els4,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-10-16 09:40:02"
CLSA-2023:1697463486,curl,7.47.0-1ubuntu2.23+tuxcare.els10,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-10-16 09:38:08"
CLSA-2023:1697463318,curl,7.58.0-2ubuntu3.24+tuxcare.els2,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2023-10-16 09:35:20"
CLSA-2023:1697463155,python2.7,2.7.17-1~18.04ubuntu1.11+tuxcare.els4,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2023-10-16 09:32:37"
CLSA-2023:1697462566,python3.6,3.6.9-1~18.04ubuntu1.12+tuxcare.els4,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2023-10-16 09:22:48"
CLSA-2023:1697136232,bind,9.8.2-0.68.rc1.el6.11.tuxcare.els7,"CentOS 6 ELS","Security Advisory",Important,"2023-10-12 14:43:54"
CLSA-2023:1697136085,libwebp,0.4.3-3.el6.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Important,"2023-10-12 14:41:27"
CLSA-2023:1697135837,bind,9.8.2-0.68.rc1.el6.11.tuxcare.els7,"CloudLinux 6 ELS","Security Advisory",Important,"2023-10-12 14:37:19"
CLSA-2023:1697135693,libwebp,0.4.3-3.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2023-10-12 14:34:55"
CLSA-2023:1697135570,bind,9.8.2-0.68.rc1.el6.11.tuxcare.els7,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-10-12 14:32:52"
CLSA-2023:1697135462,libwebp,0.4.3-3.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-10-12 14:31:04"
CLSA-2023:1697135256,glib2,2.56.1-9.el7_9.tuxcare.els2,"CentOS 7 ELS","Security Advisory",Important,"2023-10-12 14:27:38"
CLSA-2023:1697135138,bind,9.11.4-26.P2.el7.14.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2023-10-12 14:25:40"
CLSA-2023:1697134824,bind,9.11.26-4.el8.4.tuxcare.els6,"CentOS 8.4 ELS","Security Advisory",Important,"2023-10-12 14:20:27"
CLSA-2023:1697134618,bind,9.11.26-6.el8.tuxcare.els5,"CentOS 8.5 ELS","Security Advisory",Important,"2023-10-12 14:17:00"
CLSA-2023:1697134400,bind9,2:9.10.3.dfsg.P4-8ubuntu1.19+tuxcare.els6,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-10-12 14:13:23"
CLSA-2023:1697134108,bind9,1:9.11.3+dfsg-1ubuntu1.18+tuxcare.els2,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-10-12 14:08:31"
CLSA-2023:1697016696,libwebp,0.6.1-2ubuntu0.18.04.2.tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-10-11 05:31:38"
CLSA-2023:1697016628,exim,4.90.1-1ubuntu1.10+tuxcare.els2,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-10-11 05:30:30"
CLSA-2023:1696971238,binutils,2.20.51.0.2-5.48.1.el6.tuxcare.els7,"CloudLinux 6 ELS","Security Advisory",Important,"2023-10-10 16:54:01"
CLSA-2023:1696971066,binutils,2.20.51.0.2-5.48.1.el6.tuxcare.els7,"CentOS 6 ELS","Security Advisory",Important,"2023-10-10 16:51:09"
CLSA-2023:1696970948,binutils,2.20.51.0.2-5.48.1.el6.tuxcare.els7,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-10-10 16:49:11"
CLSA-2023:1696970439,libwebp,1.0.0-5.el8.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Critical,"2023-10-10 16:40:41"
CLSA-2023:1696970233,libwebp,1.0.0-5.el8.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Critical,"2023-10-10 16:37:15"
CLSA-2023:1696880318,python2,2.7.18-7.module_el8.5.0+2129+a98289c5.tuxcare.els6,"CentOS 8.5 ELS","Security Advisory",Critical,"2023-10-09 15:38:40"
CLSA-2023:1696880132,binutils,2.30-108.el8_5.1.tuxcare.els4,"CentOS 8.5 ELS","Security Advisory",Important,"2023-10-09 15:35:34"
CLSA-2023:1696879417,python2,2.7.18-4.module_el8.4.0+2128+d08c8e66.tuxcare.els7,"CentOS 8.4 ELS","Security Advisory",Critical,"2023-10-09 15:23:39"
CLSA-2023:1696879225,binutils,2.30-93.el8_4.tuxcare.els5,"CentOS 8.4 ELS","Security Advisory",Important,"2023-10-09 15:20:27"
CLSA-2023:1696878610,python,2.6.6-70.el6.tuxcare.els11,"CloudLinux 6 ELS","Security Advisory",Critical,"2023-10-09 15:10:12"
CLSA-2023:1696878189,python,2.6.6-70.el6.tuxcare.els11,"CentOS 6 ELS","Security Advisory",Critical,"2023-10-09 15:03:12"
CLSA-2023:1696878020,python,2.6.6-70.el6.tuxcare.els11,"Oracle Linux 6 ELS","Security Advisory",Critical,"2023-10-09 15:00:22"
CLSA-2023:1696877835,python,2.7.5-92.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Critical,"2023-10-09 14:57:17"
CLSA-2023:1696877712,expat,2.1.0-15.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2023-10-09 14:55:14"
CLSA-2023:1696877581,binutils,2.27-44.base.el7_9.1.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2023-10-09 14:53:03"
CLSA-2023:1696537563,postgresql-10,10.23-0ubuntu0.18.04.2+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-10-05 16:26:05"
CLSA-2023:1696537500,python3.5,1:3.5.2-2ubuntu0~16.04.13+tuxcare.els11,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-10-05 16:25:02"
CLSA-2023:1696537325,libwebp,0.4.4-1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-10-05 16:22:07"
CLSA-2023:1696537106,libxml2,2.9.1-6.el7_9.6.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2023-10-05 16:18:28"
CLSA-2023:1696536930,httpd,2.4.6-99.el7.centos.1.tuxcare.els2,"CentOS 7 ELS","Security Advisory",Important,"2023-10-05 16:15:32"
CLSA-2023:1696352100,glib2,2.56.1-9.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2023-10-03 12:55:02"
CLSA-2023:1696352041,memcached,1.5.6-0ubuntu1.2+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-10-03 12:54:03"
CLSA-2023:1696351966,imagemagick,8:6.9.7.4+dfsg-16ubuntu6.15+tuxcare.els3,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-10-03 12:52:48"
CLSA-2023:1696351864,binutils,2.30-21ubuntu1~18.04.9+tuxcare.els5,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-10-03 12:51:06"
CLSA-2023:1696351801,memcached,1.4.25-2ubuntu1.5+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-10-03 12:50:03"
CLSA-2023:1696351712,imagemagick,8:6.8.9.9-7ubuntu5.17+tuxcare.els9,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-10-03 12:48:34"
CLSA-2023:1696351606,binutils,2.26.1-1ubuntu1~16.04.10+tuxcare.els10,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-10-03 12:46:48"
CLSA-2023:1695902865,linux-meta-hwe,4.15.0.218.153,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-09-28 08:07:47"
CLSA-2023:1695902773,linux-hwe,4.15.0-218.229~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-28 08:06:15"
CLSA-2023:1695901429,linux-meta,4.4.0.246.280,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-09-28 07:43:51"
CLSA-2023:1695901231,linux,4.4.0-246.280,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-28 07:40:34"
CLSA-2023:1695901043,linux-meta,4.15.0.218.229,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-09-28 07:37:25"
CLSA-2023:1695900880,linux,4.15.0-218.229,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-09-28 07:34:42"
CLSA-2023:1695835793,libssh2,1.4.2-3.0.1.el6_10.1.tuxcare.ol.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-09-27 13:29:55"
CLSA-2023:1695835587,libssh2,1.4.2-3.el6_10.1.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2023-09-27 13:26:29"
CLSA-2023:1695835423,libssh2,1.4.2-3.el6_10.1.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Important,"2023-09-27 13:23:45"
CLSA-2023:1695835334,libssh2,1.5.0-2ubuntu0.1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-27 13:22:16"
CLSA-2023:1695834945,openldap,2.4.44-25.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Critical,"2023-09-27 13:15:47"
CLSA-2023:1695834624,python3,3.6.8-19.el7.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Critical,"2023-09-27 13:10:26"
CLSA-2023:1695752598,httpd,2.4.6-99.el7.centos.1.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Critical,"2023-09-26 14:23:20"
CLSA-2023:1695752345,binutils,2.30-21ubuntu1~18.04.9+tuxcare.els4,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-09-26 14:19:08"
CLSA-2023:1695752243,binutils,2.26.1-1ubuntu1~16.04.10+tuxcare.els9,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-26 14:17:25"
CLSA-2023:1695716575,kernel,4.18.0-348.7.1.el8_5.tuxcare.els11,"CentOS 8.5 ELS","Security Advisory",Important,"2023-09-26 04:22:58"
CLSA-2023:1695715460,kernel,4.18.0-305.25.1.el8_4.tuxcare.els11,"CentOS 8.4 ELS","Security Advisory",Important,"2023-09-26 04:04:23"
CLSA-2023:1695406987,libtasn1,4.10-1.el7.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Critical,"2023-09-22 14:23:09"
CLSA-2023:1695326199,lz4,1.8.3-1.el7.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Critical,"2023-09-21 15:56:42"
CLSA-2023:1695320045,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els46,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-21 14:14:07"
CLSA-2023:1695319921,postgresql-9.5,9.5.25-0ubuntu0.16.04.1+tuxcare.els5,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-21 14:12:03"
CLSA-2023:1695319769,vim,7.4.629-5.2.el6.tuxcare.els44,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-09-21 14:09:32"
CLSA-2023:1695319637,vim,7.4.629-5.2.el6.tuxcare.els44,"CloudLinux 6 ELS","Security Advisory",Important,"2023-09-21 14:07:19"
CLSA-2023:1695319372,vim,7.4.629-5.2.el6.tuxcare.els44,"CentOS 6 ELS","Security Advisory",Important,"2023-09-21 14:02:55"
CLSA-2023:1695144600,linux-meta-hwe,4.15.0.217.152,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-09-19 13:30:04"
CLSA-2023:1695144235,linux-hwe,4.15.0-217.228~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-19 13:23:57"
CLSA-2023:1695063978,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els44,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-18 15:06:20"
CLSA-2023:1695063445,vim,7.4.629-5.2.el6.tuxcare.els42,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-09-18 14:57:27"
CLSA-2023:1695063344,vim,7.4.629-5.2.el6.tuxcare.els42,"CloudLinux 6 ELS","Security Advisory",Important,"2023-09-18 14:55:46"
CLSA-2023:1695063163,vim,7.4.629-5.2.el6.tuxcare.els42,"CentOS 6 ELS","Security Advisory",Important,"2023-09-18 14:52:45"
CLSA-2023:1695046791,linux-meta,4.4.0.245.279,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-09-18 10:19:53"
CLSA-2023:1695046627,linux,4.4.0-245.279,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-18 10:17:09"
CLSA-2023:1695041288,linux-meta,4.15.0.217.228,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-09-18 08:48:10"
CLSA-2023:1695041084,linux,4.15.0-217.228,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-09-18 08:44:46"
CLSA-2023:1694538837,python3.6,3.6.9-1~18.04ubuntu1.12+tuxcare.els3,"Ubuntu 18.04 ELS","Security Advisory",Critical,"2023-09-12 13:13:59"
CLSA-2023:1694538765,python2.7,2.7.17-1~18.04ubuntu1.11+tuxcare.els3,"Ubuntu 18.04 ELS","Security Advisory",Critical,"2023-09-12 13:12:47"
CLSA-2023:1694538670,openjdk-8,8u372-ga~us1-0ubuntu1~18.04+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-09-12 13:11:12"
CLSA-2023:1694538536,binutils,2.30-21ubuntu1~18.04.9+tuxcare.els3,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-09-12 13:08:58"
CLSA-2023:1694538434,python3.5,1:3.5.2-2ubuntu0~16.04.13+tuxcare.els10,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-09-12 13:07:17"
CLSA-2023:1694538236,python2.7,2.7.12-1ubuntu0~16.04.18+tuxcare.els8,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-09-12 13:03:58"
CLSA-2023:1694538145,openjdk-8,8u372-ga-0ubuntu1~16.04+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-12 13:02:27"
CLSA-2023:1694538006,binutils,2.26.1-1ubuntu1~16.04.10+tuxcare.els8,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-12 13:00:08"
CLSA-2023:1694537676,binutils,2.30-108.el8_5.1.tuxcare.els3,"CentOS 8.5 ELS","Security Advisory",Important,"2023-09-12 12:54:38"
CLSA-2023:1694537431,binutils,2.30-93.el8.tuxcare.els4,"CentOS 8.4 ELS","Security Advisory",Important,"2023-09-12 12:50:33"
CLSA-2023:1694537251,binutils,2.20.51.0.2-5.48.0.3.el6.tuxcare.ol.els6,"Oracle Linux 6 ELS","Security Advisory",Important,"2023-09-12 12:47:34"
CLSA-2023:1694537020,binutils,2.20.51.0.2-5.48.1.el6.tuxcare.els6,"CloudLinux 6 ELS","Security Advisory",Important,"2023-09-12 12:43:43"
CLSA-2023:1694536738,binutils,2.20.51.0.2-5.48.1.el6.tuxcare.els6,"CentOS 6 ELS","Security Advisory",Important,"2023-09-12 12:39:00"
CLSA-2023:1694109668,amd64-microcode,3.20230808.1ubuntu0.18.04.1+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-09-07 14:01:11"
CLSA-2023:1694109571,amd64-microcode,3.20230808.1ubuntu0.16.04.2+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-09-07 13:59:33"
CLSA-2023:1693986821,python3,3.6.8-42.el8.tuxcare.els3,"CentOS 8.5 ELS","Security Advisory",Critical,"2023-09-06 03:53:43"
CLSA-2023:1693986539,python3,3.6.8-40.el8_4.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Critical,"2023-09-06 03:49:01"
CLSA-2023:1693906015,busybox,1.15.1-21.el6_6.tuxcare.els2,"CentOS 6 ELS","Security Advisory",Critical,"2023-09-05 05:26:57"
CLSA-2023:1693905869,busybox,1.15.1-21.el6_6.tuxcare.els2,"CloudLinux 6 ELS","Security Advisory",Critical,"2023-09-05 05:24:32"
CLSA-2023:1693905084,busybox,1.15.1-21.el6_6.tuxcare.els2,"Oracle Linux 6 ELS","Security Advisory",Critical,"2023-09-05 05:11:26"
CLSA-2023:1693904973,busybox,2:1.22.0-15ubuntu1.4+tuxcare.els4,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-09-05 05:09:36"
CLSA-2023:1693904834,busybox,1:1.27.2-2ubuntu3.4+tuxcare.els2,"Ubuntu 18.04 ELS","Security Advisory",Critical,"2023-09-05 05:07:16"
CLSA-2023:1693904659,linux-meta,4.15.0.216.227,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-09-05 05:04:21"
CLSA-2023:1693904331,linux,4.15.0-216.227,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2023-09-05 04:58:53"
CLSA-2023:1693903671,linux-meta-hwe,4.15.0.216.151,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-09-05 04:47:53"
CLSA-2023:1693903408,linux-hwe,4.15.0-216.227~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-09-05 04:43:30"
CLSA-2023:1693827560,linux-meta,4.4.0.244.278,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-09-04 07:39:23"
CLSA-2023:1693827322,linux,4.4.0-244.278,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-09-04 07:35:25"
CLSA-2023:1693432750,linux-meta,4.15.0.215.226,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-08-30 17:59:12"
CLSA-2023:1693432495,linux,4.15.0-215.226,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-08-30 17:54:57"
CLSA-2023:1693431257,linux-meta,4.15.0.214.225,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-08-30 17:34:20"
CLSA-2023:1693429208,linux,4.15.0-214.225,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-08-30 17:00:10"
CLSA-2023:1693427752,linux-meta,4.15.0.213.224,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-08-30 16:35:55"
CLSA-2023:1693427563,linux,4.15.0-213.224,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-08-30 16:32:46"
CLSA-2023:1693426883,kernel,4.18.0-305.25.1.el8_4.tuxcare.els10,"CentOS 8.4 ELS","Security Advisory",Important,"2023-08-30 16:21:25"
CLSA-2023:1693424916,kernel,4.18.0-348.7.1.el8_5.tuxcare.els10,"CentOS 8.5 ELS","Security Advisory",Important,"2023-08-30 15:48:38"
CLSA-2023:1693420133,imagemagick,8:6.9.7.4+dfsg-16ubuntu6.15+tuxcare.els2,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-08-30 14:28:55"
CLSA-2023:1693419971,openssl,1.1.1-1ubuntu2.1~18.04.23+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2023-08-30 14:26:13"
CLSA-2023:1693419791,intel-microcode,3.20230808.0ubuntu0.18.04.1+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2023-08-30 14:23:13"
CLSA-2023:1693419616,imagemagick,8:6.8.9.9-7ubuntu5.17+tuxcare.els8,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-08-30 14:20:18"
CLSA-2023:1693419428,openssl,1.0.2g-1ubuntu4.21+tuxcare.els8,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-08-30 14:17:11"
CLSA-2023:1693419056,intel-microcode,3.20230808.0ubuntu0.16.04.1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2023-08-30 14:10:58"
CLSA-2023:1693418632,openssl,1.1.1k-5.el8.5.tuxcare.els8,"CentOS 8.5 ELS","Security Advisory",Moderate,"2023-08-30 14:03:54"
CLSA-2023:1693418284,openssl,1.1.1g-15.el8.4.tuxcare.els9,"CentOS 8.4 ELS","Security Advisory",Moderate,"2023-08-30 13:58:06"
CLSA-2023:1693417888,amanda,2.6.1p2-9.el6_6.tuxcare.els2,"Oracle Linux 6 ELS","Bug Fix",None,"2023-08-30 13:51:30"
CLSA-2023:1693417671,microcode_ctl,1.17-33.40.el6_10.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Moderate,"2023-08-30 13:47:53"
CLSA-2023:1693417462,amanda,2.6.1p2-9.el6_6.tuxcare.els2,"CloudLinux 6 ELS","Bug Fix",None,"2023-08-30 13:44:24"
CLSA-2023:1693417222,microcode_ctl,1.17-33.40.el6_10.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Moderate,"2023-08-30 13:40:25"
CLSA-2023:1693416068,amanda,2.6.1p2-9.el6_6.tuxcare.els2,"CentOS 6 ELS","Bug Fix",None,"2023-08-30 13:21:10"
CLSA-2023:1693410662,microcode_ctl,1.17-33.40.el6_10.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Moderate,"2023-08-30 11:51:05"
CLSA-2023:1693333992,linux-meta,4.4.0.243.277,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-08-29 14:33:15"
CLSA-2023:1693333574,linux,4.4.0-243.277,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-08-29 14:26:17"
CLSA-2023:1693330930,linux-meta-hwe,4.15.0.215.150,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-08-29 13:42:13"
CLSA-2023:1693329914,linux-hwe,4.15.0-215.226~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-08-29 13:25:16"
CLSA-2023:1692817457,php,7.2.24-0ubuntu0.18.04.17+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Critical,"2023-08-23 15:04:20"
CLSA-2023:1692817288,php,7.0.33-0ubuntu0.16.04.17+tuxcare.els6,"Ubuntu 16.04 ELS","Security Advisory",Critical,"2023-08-23 15:01:30"
CLSA-2023:1692817120,php,5.3.3-50.el6_10.tuxcare.ol.els6,"Oracle Linux 6 ELS","Security Advisory",Critical,"2023-08-23 14:58:42"
CLSA-2023:1692632583,php,5.3.3-55.el6.tuxcare.els6,"CloudLinux 6 ELS","Security Advisory",Low,"2023-08-21 11:43:06"
CLSA-2023:1692632368,php,5.3.3-55.el6.tuxcare.els6,"CentOS 6 ELS","Security Advisory",Low,"2023-08-21 11:39:30"
CLSA-2023:1692632011,php,7.4.19-1.module_el8.5.0+2125+497b70f8.tuxcare.els8,"CentOS 8.5 ELS","Security Advisory",Low,"2023-08-21 11:33:34"
CLSA-2023:1692631677,php,7.4.6-4.module_el8.4.0+2126+73f97b5e.tuxcare.els9,"CentOS 8.4 ELS","Security Advisory",Low,"2023-08-21 11:27:59"
CLSA-2023:1692296362,intel-microcode,3.20230512.0ubuntu0.18.04.1+tuxcare.els1,"Ubuntu 18.04 ELS","Bug Fix",None,"2023-08-17 14:19:24"
CLSA-2023:1692296244,amanda,1:3.5.1-1ubuntu0.3+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2023-08-17 14:17:27"
CLSA-2023:1692296134,intel-microcode,3.20230512.0ubuntu0.16.04.1+tuxcare.els1,"Ubuntu 16.04 ELS","Bug Fix",None,"2023-08-17 14:15:36"
CLSA-2023:1692295986,amanda,1:3.3.6-4.1+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2023-08-17 14:13:08"
CLSA-2023:1692295639,microcode_ctl,20230512-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Bug Fix",None,"2023-08-17 14:07:21"
CLSA-2023:1692295398,microcode_ctl,20210216-1.20230512.1.el8_4.tuxcare.els1,"CentOS 8.4 ELS","Bug Fix",None,"2023-08-17 14:03:20"
CLSA-2023:1692295113,gnutls,3.6.16-4.el8.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Important,"2023-08-17 13:58:35"
CLSA-2023:1692294845,amanda,3.5.1-13.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2023-08-17 13:54:08"
CLSA-2023:1692294262,gnutls,3.6.16-4.el8.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Important,"2023-08-17 13:44:25"
CLSA-2023:1692294010,amanda,3.5.1-13.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2023-08-17 13:40:12"
CLSA-2023:1692293872,samba,3.6.23-53.0.1.el6_10.tuxcare.ol.els1,"Oracle Linux 6 ELS","Security Advisory",Moderate,"2023-08-17 13:37:55"
