CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-6039,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-11-20 04:07:49.975205"
CVE-2023-6039,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-11-20 04:07:49.909189"
CVE-2023-6039,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-11-20 04:07:49.845504"
CVE-2023-6039,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2023-11-20 04:07:49.787623"
CVE-2023-6039,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-20 04:07:49.676564"
CVE-2023-40791,"CentOS 8.5 ELS",kernel,4.18.0,6.3,MEDIUM,"Not Vulnerable","2023-11-18 13:10:41.340341"
CVE-2023-40791,"CentOS 8.4 ELS",kernel,4.18.0,6.3,MEDIUM,"Not Vulnerable","2023-11-18 13:10:41.274836"
CVE-2023-2156,"CentOS 8.5 ELS",kernel,4.18.0,7.5,HIGH,"Not Vulnerable","2023-11-18 13:09:39.180855"
CVE-2023-2156,"CentOS 8.4 ELS",kernel,4.18.0,7.5,HIGH,"Not Vulnerable","2023-11-18 13:09:39.076963"
CVE-2023-20928,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-11-18 10:08:58.111082"
CVE-2023-20928,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-11-18 10:08:58.051355"
CVE-2023-5717,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-11-18 10:08:53.056661"
CVE-2023-5717,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-11-18 10:08:52.999367"
CVE-2023-1194,"CentOS 8.5 ELS",kernel,4.18.0,8.1,HIGH,"Not Vulnerable","2023-11-18 10:07:48.483865"
CVE-2023-1194,"CentOS 8.4 ELS",kernel,4.18.0,8.1,HIGH,"Not Vulnerable","2023-11-18 10:07:48.419548"
CVE-2023-6039,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2023-11-18 10:07:38.077647"
CVE-2023-6039,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2023-11-18 10:07:37.982606"
CVE-2020-12363,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Already Fixed","2023-11-17 20:40:22.79533"
CVE-2020-12363,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Already Fixed","2023-11-17 20:40:22.648355"
CVE-2020-12464,"CentOS 8.5 ELS",kernel,4.18.0,6.7,MEDIUM,"Already Fixed","2023-11-17 20:40:17.657142"
CVE-2020-12464,"CentOS 8.4 ELS",kernel,4.18.0,6.7,MEDIUM,"Already Fixed","2023-11-17 20:40:17.485984"
CVE-2019-19528,"CentOS 8.5 ELS",kernel,4.18.0,6.1,MEDIUM,"Already Fixed","2023-11-17 20:40:17.312929"
CVE-2019-19528,"CentOS 8.4 ELS",kernel,4.18.0,6.1,MEDIUM,"Already Fixed","2023-11-17 20:40:17.194478"
CVE-2020-12364,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Already Fixed","2023-11-17 20:40:14.408766"
CVE-2020-12364,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Already Fixed","2023-11-17 20:40:14.254847"
CVE-2020-27786,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-17 20:40:12.92678"
CVE-2020-27786,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-17 20:40:12.776197"
CVE-2020-14781,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:15.411608"
CVE-2020-14803,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:15.341963"
CVE-2021-2388,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,7.5,HIGH,"Already Fixed","2023-11-17 10:08:15.283684"
CVE-2021-2163,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:15.209849"
CVE-2022-21426,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:15.097679"
CVE-2020-14782,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:15.033338"
CVE-2020-2773,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:14.854413"
CVE-2022-21283,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:14.778492"
CVE-2022-21476,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,7.5,HIGH,"Already Fixed","2023-11-17 10:08:14.708096"
CVE-2021-2341,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.1,LOW,"Already Fixed","2023-11-17 10:08:14.589238"
CVE-2022-21248,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:14.454288"
CVE-2022-21282,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:14.376113"
CVE-2022-21291,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Not Vulnerable","2023-11-17 10:08:14.314608"
CVE-2022-21294,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:14.21927"
CVE-2022-21293,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:14.104097"
CVE-2022-21296,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:14.030054"
CVE-2022-21340,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:13.943129"
CVE-2022-21305,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:13.86546"
CVE-2022-21365,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:13.778643"
CVE-2022-21360,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:13.687407"
CVE-2022-21341,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:13.59368"
CVE-2022-21299,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:13.492108"
CVE-2021-35559,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:13.400662"
CVE-2021-35550,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,"Already Fixed","2023-11-17 10:08:13.311502"
CVE-2022-21540,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:11.033416"
CVE-2022-21541,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,"Already Fixed","2023-11-17 10:08:10.945973"
CVE-2022-34169,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,7.5,HIGH,"Already Fixed","2023-11-17 10:08:10.866804"
CVE-2022-21434,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:10.772368"
CVE-2021-35564,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:10.685299"
CVE-2021-35588,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.1,LOW,"Already Fixed","2023-11-17 10:08:10.602895"
CVE-2021-35578,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:10.523202"
CVE-2021-35561,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:10.452511"
CVE-2021-35567,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,6.8,MEDIUM,"Already Fixed","2023-11-17 10:08:10.38979"
CVE-2021-35565,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:10.302422"
CVE-2021-35586,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:10.224784"
CVE-2021-35603,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:10.15598"
CVE-2021-35556,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:10.083737"
CVE-2023-21830,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:10.005636"
CVE-2023-21843,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:09.938435"
CVE-2023-21968,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:09.869485"
CVE-2022-21618,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Not Vulnerable","2023-11-17 10:08:09.796759"
CVE-2021-2369,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,4.3,MEDIUM,"Already Fixed","2023-11-17 10:08:09.726572"
CVE-2022-21628,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:09.65622"
CVE-2022-39399,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Not Vulnerable","2023-11-17 10:08:09.594026"
CVE-2022-21496,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:09.516107"
CVE-2022-21626,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:09.429215"
CVE-2022-21624,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:09.357082"
CVE-2022-21443,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:09.267143"
CVE-2022-21619,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:09.174727"
CVE-2023-21930,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,"Already Fixed","2023-11-17 10:08:09.084035"
CVE-2023-21937,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:09.005208"
CVE-2023-21938,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:08.931621"
CVE-2023-21939,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:08.842329"
CVE-2023-21954,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,"Already Fixed","2023-11-17 10:08:08.771372"
CVE-2023-21967,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,"Already Fixed","2023-11-17 10:08:08.681748"
CVE-2023-22006,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.1,LOW,"Not Vulnerable","2023-11-17 10:08:08.616483"
CVE-2023-22036,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Not Vulnerable","2023-11-17 10:08:08.536869"
CVE-2023-22041,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.1,MEDIUM,"Not Vulnerable","2023-11-17 10:08:08.46998"
CVE-2023-22045,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:08.362042"
CVE-2023-22049,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,"Already Fixed","2023-11-17 10:08:08.279401"
CVE-2023-25193,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,7.5,HIGH,"Not Vulnerable","2023-11-17 10:08:08.222792"
CVE-2022-21366,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Not Vulnerable","2023-11-17 10:08:08.133629"
CVE-2022-21277,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Not Vulnerable","2023-11-17 10:08:08.033547"
CVE-2023-22081,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:07.962061"
CVE-2023-22067,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,"Already Fixed","2023-11-17 10:08:07.870048"
CVE-2021-2161,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Ignored,"2023-11-17 08:26:05.786174"
CVE-2021-3537,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Ignored,"2023-11-17 08:26:04.118625"
CVE-2022-21271,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2023-11-17 08:26:03.580205"
CVE-2022-21349,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Ignored,"2023-11-17 08:26:00.848649"
CVE-2023-22044,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,3.7,LOW,Ignored,"2023-11-17 08:25:34.090535"
CVE-2023-22043,"CentOS 7 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Ignored,"2023-11-17 08:25:31.969106"
CVE-2023-4154,"Ubuntu 18.04 ELS",samba,4.7.6,6.5,MEDIUM,Ignored,"2023-11-17 08:25:29.441943"
CVE-2023-4154,"CentOS 8.4 ELS",samba,4.13.3-5,6.5,MEDIUM,Ignored,"2023-11-17 08:25:28.7069"
CVE-2023-4154,"CentOS 8.5 ELS",samba,4.14.5-7,6.5,MEDIUM,Ignored,"2023-11-17 08:25:28.124566"
CVE-2023-4154,"Ubuntu 16.04 ELS",samba,4.3.11,6.5,MEDIUM,Ignored,"2023-11-17 08:25:27.441955"
CVE-2023-46846,"CentOS 8.4 ELS",squid,4.11-4,5.3,MEDIUM,Released,"2023-11-17 04:09:17.403984"
CVE-2023-46847,"CentOS 8.4 ELS",squid,4.11-4,7.5,HIGH,Released,"2023-11-17 04:09:16.543428"
CVE-2023-36054,"Ubuntu 18.04 ELS",krb5,1.16-2,6.5,MEDIUM,Released,"2023-11-16 16:16:24.532151"
CVE-2023-36054,"Ubuntu 16.04 ELS",krb5,1.13.2,6.5,MEDIUM,Released,"2023-11-16 16:16:20.809978"
CVE-2023-42117,"Ubuntu 16.04 ELS",exim,4.86.2,8.1,HIGH,Released,"2023-11-16 16:13:01.927773"
CVE-2023-42117,"Ubuntu 18.04 ELS",exim,4.90.1,8.1,HIGH,Released,"2023-11-16 16:13:01.026568"
CVE-2023-42119,"Ubuntu 16.04 ELS",exim,4.86.2,3.1,LOW,Released,"2023-11-16 16:13:00.081625"
CVE-2023-4692,"CentOS 8.5 ELS",grub2,2.02,7.8,HIGH,Released,"2023-11-16 16:12:48.014497"
CVE-2023-4692,"CentOS 8.4 ELS",grub2,2.02,7.8,HIGH,Released,"2023-11-16 16:12:47.241793"
CVE-2023-46846,"CentOS 8.5 ELS",squid,4.15-1,5.3,MEDIUM,Released,"2023-11-16 16:12:45.670287"
CVE-2023-46847,"Ubuntu 18.04 ELS",squid,3.5.27-1,7.5,HIGH,Released,"2023-11-16 16:12:44.780198"
CVE-2023-46847,"Ubuntu 16.04 ELS",squid,3.5.12-1,7.5,HIGH,Released,"2023-11-16 16:12:43.840718"
CVE-2023-46847,"CentOS 8.5 ELS",squid,4.15-1,7.5,HIGH,Released,"2023-11-16 16:12:42.933497"
CVE-2023-46847,"Oracle Linux 6 ELS",squid,3.1.23,7.5,HIGH,Released,"2023-11-16 16:12:40.556118"
CVE-2023-46848,"CentOS 8.5 ELS",squid,4.15-1,7.5,HIGH,Released,"2023-11-16 16:12:39.361511"
CVE-2021-3501,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"Not Vulnerable","2023-11-16 08:31:04.424456"
CVE-2023-39191,"CentOS 7 ELS",kernel,3.10.0,8.2,HIGH,"Not Vulnerable","2023-11-16 08:30:08.451752"
CVE-2020-35508,"CentOS 8.5 ELS",kernel,4.18.0,4.5,MEDIUM,"Already Fixed","2023-11-16 08:29:13.095719"
CVE-2021-37701,"AlmaLinux 9.2 ESU",tar,1.34,8.6,HIGH,"Not Vulnerable","2023-11-16 08:27:48.693124"
CVE-2021-32804,"AlmaLinux 9.2 ESU",tar,1.34,8.1,HIGH,"Not Vulnerable","2023-11-16 08:27:48.460471"
CVE-2021-32803,"AlmaLinux 9.2 ESU",tar,1.34,8.1,HIGH,"Not Vulnerable","2023-11-16 08:27:48.221247"
CVE-2020-12362,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-16 04:10:28.91363"
CVE-2023-5090,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2023-11-16 04:08:05.539505"
CVE-2023-5090,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2023-11-16 04:08:05.486965"
CVE-2023-47233,"Ubuntu 18.04 ELS",linux,4.15.0,4.3,MEDIUM,Ignored,"2023-11-16 04:08:05.424619"
CVE-2023-47233,"Ubuntu 16.04 ELS",linux,4.4.0,4.3,MEDIUM,Ignored,"2023-11-16 04:08:05.368849"
CVE-2023-5090,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-11-16 04:08:05.246806"
CVE-2023-47233,"Oracle Linux 6 ELS",kernel,2.6.32,4.3,MEDIUM,Ignored,"2023-11-16 04:08:04.956167"
CVE-2020-0549,"CentOS 8.5 ELS",microcode_ctl,20210608-1,5.5,MEDIUM,"Already Fixed","2023-11-16 02:31:27.643783"
CVE-2020-0549,"CentOS 8.4 ELS",microcode_ctl,20210216-1,5.5,MEDIUM,"Already Fixed","2023-11-16 02:31:27.524725"
CVE-2023-46724,"Ubuntu 18.04 ELS",squid,3.5.27-1,7.5,HIGH,"Not Vulnerable","2023-11-16 02:30:16.294767"
CVE-2023-46724,"Ubuntu 16.04 ELS",squid,3.5.12-1,7.5,HIGH,"Not Vulnerable","2023-11-16 02:30:16.194682"
CVE-2023-42669,"Ubuntu 18.04 ELS",samba,4.7.6,6.5,MEDIUM,Ignored,"2023-11-16 02:30:08.050319"
CVE-2023-42669,"CentOS 8.4 ELS",samba,4.13.3-5,6.5,MEDIUM,Ignored,"2023-11-16 02:30:07.992009"
CVE-2023-5090,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2023-11-16 02:30:07.946067"
CVE-2023-42669,"CentOS 8.5 ELS",samba,4.14.5-7,6.5,MEDIUM,Ignored,"2023-11-16 02:30:07.893402"
CVE-2023-47233,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.3,MEDIUM,Ignored,"2023-11-16 02:30:07.841009"
CVE-2023-42669,"Ubuntu 16.04 ELS",samba,4.3.11,6.5,MEDIUM,Ignored,"2023-11-16 02:30:07.788973"
CVE-2023-5090,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-11-16 02:30:07.139881"
CVE-2023-5090,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2023-11-16 02:30:07.091008"
CVE-2023-5090,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2023-11-16 02:30:06.976774"
CVE-2023-5090,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-16 02:30:06.92682"
CVE-2023-5090,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-11-16 02:30:06.856279"
CVE-2023-5090,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-11-16 02:30:06.808329"
CVE-2023-47233,"CloudLinux 6 ELS",kernel,2.6.32,4.3,MEDIUM,Ignored,"2023-11-16 02:30:06.697951"
CVE-2023-47233,"CentOS 6 ELS",kernel,2.6.32,4.3,MEDIUM,Ignored,"2023-11-16 02:30:06.649326"
CVE-2023-47233,"CentOS 7 ELS",kernel,3.10.0,4.3,MEDIUM,Ignored,"2023-11-16 02:30:06.543349"
CVE-2023-47233,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.3,MEDIUM,Ignored,"2023-11-16 02:30:06.492599"
CVE-2023-47233,"CentOS 8.5 ELS",kernel,4.18.0,4.3,MEDIUM,Ignored,"2023-11-16 02:30:06.403956"
CVE-2023-47233,"CentOS 8.4 ELS",kernel,4.18.0,4.3,MEDIUM,Ignored,"2023-11-16 02:30:06.309051"
CVE-2020-12321,"CentOS 6 ELS",linux-firmware,20171128-56,8.8,HIGH,"Not Vulnerable","2023-11-15 13:09:35.781651"
CVE-2020-12321,"CloudLinux 6 ELS",linux-firmware,20171128-56,8.8,HIGH,"Not Vulnerable","2023-11-15 13:09:35.736183"
CVE-2020-12321,"Oracle Linux 6 ELS",linux-firmware,20171128-56,8.8,HIGH,"Not Vulnerable","2023-11-15 13:09:35.688768"
CVE-2021-3653,"AlmaLinux 9.2 ESU",kernel,5.14.0,8.8,HIGH,"Already Fixed","2023-11-15 13:09:14.056859"
CVE-2021-3653,"CentOS 8.4 ELS",kernel,4.18.0,8.8,HIGH,"Already Fixed","2023-11-15 10:25:27.128968"
CVE-2021-33909,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-15 10:25:23.182026"
CVE-2021-22555,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-15 10:25:23.041509"
CVE-2021-27364,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,"Already Fixed","2023-11-15 10:25:22.515413"
CVE-2021-33034,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-15 10:25:22.415354"
CVE-2021-3501,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,"Already Fixed","2023-11-15 10:25:19.546477"
CVE-2021-32399,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Already Fixed","2023-11-15 10:25:19.305389"
CVE-2021-27363,"CentOS 8.4 ELS",kernel,4.18.0,4.4,MEDIUM,"Already Fixed","2023-11-15 10:25:18.836093"
CVE-2021-37576,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-11-15 10:25:15.805918"
CVE-2021-27365,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-15 10:25:15.589707"
CVE-2021-3653,"CentOS 8.5 ELS",kernel,4.18.0,8.8,HIGH,"Already Fixed","2023-11-15 10:24:39.543807"
CVE-2021-33909,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-15 10:24:35.311213"
CVE-2021-22555,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-15 10:24:35.219934"
CVE-2021-28950,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Already Fixed","2023-11-15 10:24:34.916334"
CVE-2021-27364,"CentOS 8.5 ELS",kernel,4.18.0,7.1,HIGH,"Already Fixed","2023-11-15 10:24:34.815477"
CVE-2021-33034,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-15 10:24:34.695915"
CVE-2021-3501,"CentOS 8.5 ELS",kernel,4.18.0,7.1,HIGH,"Already Fixed","2023-11-15 10:24:34.267485"
CVE-2020-29368,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,"Already Fixed","2023-11-15 10:24:34.155683"
CVE-2021-32399,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,"Already Fixed","2023-11-15 10:24:31.826857"
CVE-2021-27363,"CentOS 8.5 ELS",kernel,4.18.0,4.4,MEDIUM,"Already Fixed","2023-11-15 10:24:31.523151"
CVE-2021-20317,"CentOS 8.5 ELS",kernel,4.18.0,4.4,MEDIUM,"Already Fixed","2023-11-15 10:24:30.707601"
CVE-2021-37576,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2023-11-15 10:24:30.351531"
CVE-2021-22543,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-15 10:20:43.977117"
CVE-2021-22543,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Already Fixed","2023-11-15 10:20:43.894924"
CVE-2022-42703,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-11-15 10:18:50.523848"
CVE-2022-42703,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2023-11-15 10:18:50.463836"
CVE-2021-3609,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,"Already Fixed","2023-11-15 10:17:55.840904"
CVE-2021-3609,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,Released,"2023-11-15 10:17:55.75215"
CVE-2023-32233,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Already Fixed","2023-11-15 10:11:06.348298"
CVE-2020-28974,"CentOS 8.5 ELS",kernel,4.18.0,5,MEDIUM,"Already Fixed","2023-11-15 10:09:54.761973"
CVE-2020-28974,"CentOS 8.4 ELS",kernel,4.18.0,5,MEDIUM,"Already Fixed","2023-11-15 10:09:54.644348"
CVE-2020-25212,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,"Already Fixed","2023-11-15 10:09:51.618397"
CVE-2020-25212,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Already Fixed","2023-11-15 10:09:51.518695"
CVE-2020-15437,"CentOS 8.5 ELS",kernel,4.18.0,4.4,MEDIUM,"Already Fixed","2023-11-15 10:09:50.544547"
CVE-2020-15437,"CentOS 8.4 ELS",kernel,4.18.0,4.4,MEDIUM,"Already Fixed","2023-11-15 10:09:50.369688"
CVE-2020-12114,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,"Already Fixed","2023-11-15 10:09:42.515167"
CVE-2020-12114,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,"Already Fixed","2023-11-15 10:09:42.448434"
CVE-2020-27152,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Already Fixed","2023-11-15 10:09:38.326945"
CVE-2020-27152,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Already Fixed","2023-11-15 10:09:38.195192"
