CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-39197,"Ubuntu 18.04 ELS",linux,4.15.0,7.5,HIGH,Released,"2024-03-20 11:09:10.392261"
CVE-2023-39197,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,Released,"2024-03-20 11:09:09.46427"
CVE-2023-39197,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.5,HIGH,Released,"2024-03-20 11:09:08.616577"
CVE-2024-26602,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2024-03-20 09:51:58.418195"
CVE-2024-26602,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2024-03-20 09:51:58.369849"
CVE-2021-20229,"CentOS 7 ELS",postgresql,9.2.24,4.3,MEDIUM,Ignored,"2024-03-20 09:51:48.767152"
CVE-2023-52444,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-20 04:26:25.28335"
CVE-2023-52444,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-20 04:26:25.233595"
CVE-2023-52425,"Ubuntu 16.04 ELS",expat,2.1.0,7.5,HIGH,Ignored,"2024-03-19 17:10:17.89554"
CVE-2023-52425,"Ubuntu 18.04 ELS",expat,2.2.5-3,7.5,HIGH,Ignored,"2024-03-19 17:10:17.819343"
CVE-2024-26588,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-19 14:09:26.506382"
CVE-2024-26588,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-19 14:09:26.447714"
CVE-2023-52451,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-19 14:09:26.200003"
CVE-2023-52451,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-03-19 14:09:26.130664"
CVE-2024-26587,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 14:09:25.938959"
CVE-2024-26587,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 14:09:25.873698"
CVE-2024-26591,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 14:09:25.588448"
CVE-2024-26591,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 14:09:25.502682"
CVE-2024-20952,"Ubuntu 18.04 ELS",openjdk-11,11,7.4,HIGH,Released,"2024-03-19 09:55:27.668535"
CVE-2024-20921,"Ubuntu 18.04 ELS",openjdk-11,11,5.9,MEDIUM,Released,"2024-03-19 09:55:26.856667"
CVE-2024-20926,"Ubuntu 18.04 ELS",openjdk-11,11,5.9,MEDIUM,Released,"2024-03-19 09:55:26.074857"
CVE-2024-20919,"Ubuntu 18.04 ELS",openjdk-11,11,5.9,MEDIUM,Released,"2024-03-19 09:55:25.375616"
CVE-2024-20945,"Ubuntu 18.04 ELS",openjdk-11,11,4.7,MEDIUM,Released,"2024-03-19 09:55:24.658306"
CVE-2024-20918,"Ubuntu 18.04 ELS",openjdk-11,11,7.4,HIGH,Released,"2024-03-19 09:55:23.677995"
CVE-2022-38096,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-03-19 09:55:19.88275"
CVE-2022-38096,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Testing","2024-03-19 09:55:19.588476"
CVE-2023-7216,"CentOS 7 ELS",cpio,2.11,5.3,MEDIUM,Ignored,"2024-03-19 09:55:14.171644"
CVE-2021-3393,"CentOS 7 ELS",postgresql,9.2.24,4.3,MEDIUM,Ignored,"2024-03-19 09:55:04.717605"
CVE-2024-26588,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Not Vulnerable","2024-03-19 09:55:01.497024"
CVE-2023-52451,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Ignored,"2024-03-19 09:55:00.990473"
CVE-2024-26587,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:55:00.519664"
CVE-2024-26591,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:55:00.018058"
CVE-2024-26588,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"Not Vulnerable","2024-03-19 09:54:57.410047"
CVE-2024-26588,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2024-03-19 09:54:56.884484"
CVE-2023-52451,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Ignored,"2024-03-19 09:54:55.837426"
CVE-2024-26587,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:55.334438"
CVE-2024-26587,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:54.764316"
CVE-2024-26591,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:54.242128"
CVE-2024-26591,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:53.733501"
CVE-2023-52449,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:51.155999"
CVE-2023-52449,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:51.108938"
CVE-2023-52449,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-03-19 09:54:48.509021"
CVE-2023-52449,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:48.458875"
CVE-2024-26588,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-03-19 09:54:48.330667"
CVE-2024-26588,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-03-19 09:54:48.280962"
CVE-2024-26587,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:45.464001"
CVE-2024-26587,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:45.414319"
CVE-2024-26587,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:44.844883"
CVE-2024-26587,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-03-19 09:54:44.401544"
CVE-2024-26587,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-03-19 09:54:42.848024"
CVE-2024-26587,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:42.799991"
CVE-2024-26591,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:42.233383"
CVE-2024-26591,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:42.183503"
CVE-2024-26591,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-03-19 09:54:39.47559"
CVE-2024-26591,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-19 09:54:39.427885"
CVE-2023-39197,"Oracle Linux 6 ELS",kernel,2.6.32,7.5,HIGH,"Needs Triage","2024-03-19 05:07:01.086245"
CVE-2023-39197,"CloudLinux 6 ELS",kernel,2.6.32,7.5,HIGH,"Needs Triage","2024-03-19 05:06:52.852732"
CVE-2023-39197,"CentOS 6 ELS",kernel,2.6.32,7.5,HIGH,"Needs Triage","2024-03-19 05:06:51.577885"
CVE-2024-26588,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-03-19 04:22:34.821504"
CVE-2024-26588,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-03-19 04:22:33.550348"
CVE-2024-26588,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-03-19 04:22:27.097758"
CVE-2024-26588,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-03-19 04:22:25.935134"
CVE-2023-46218,"Ubuntu 16.04 ELS",curl,7.47.0,6.5,MEDIUM,Released,"2024-03-18 17:11:32.802518"
CVE-2024-0727,"Ubuntu 16.04 ELS",openssl,1.0.2g-1,5.5,MEDIUM,Released,"2024-03-18 17:10:29.330167"
CVE-2024-25617,"Ubuntu 18.04 ELS",squid,3.5.27-1,8.6,HIGH,Released,"2024-03-18 17:09:58.917906"
CVE-2023-20593,"CentOS 7 ELS",linux-firmware,20200421-80,5.5,MEDIUM,Released,"2024-03-18 09:56:03.350531"
CVE-2023-20569,"CentOS 7 ELS",linux-firmware,20200421-80,4.7,MEDIUM,Released,"2024-03-18 09:51:42.173698"
CVE-2022-29458,"CentOS 7 ELS",ncurses,5.9,7.1,HIGH,"Not Vulnerable","2024-03-18 09:50:58.830534"
CVE-2023-52435,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-18 09:50:53.5879"
CVE-2023-52435,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-18 09:50:53.532559"
CVE-2023-52435,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-03-18 09:50:53.24487"
CVE-2023-52435,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-18 09:50:53.152687"
CVE-2023-52434,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,8,HIGH,"Not Vulnerable","2024-03-18 04:22:35.27217"
CVE-2023-52434,"Ubuntu 18.04 ELS",linux,4.15.0,8,HIGH,"Not Vulnerable","2024-03-18 04:22:35.156202"
CVE-2023-52434,"Ubuntu 16.04 ELS",linux,4.4.0,8,HIGH,"Not Vulnerable","2024-03-18 04:22:35.095872"
CVE-2023-52435,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-03-18 04:22:34.980562"
CVE-2022-3565,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-03-17 21:36:35.554721"
CVE-2023-46813,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7,HIGH,"In Testing","2024-03-17 21:36:16.638139"
CVE-2023-3611,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Already Fixed","2024-03-16 04:43:28.600887"
CVE-2023-3776,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Already Fixed","2024-03-16 04:43:28.530241"
CVE-2023-4206,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Already Fixed","2024-03-16 04:43:27.662856"
CVE-2023-4207,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Already Fixed","2024-03-16 04:43:27.558746"
CVE-2023-4208,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Already Fixed","2024-03-16 04:43:27.47824"
CVE-2023-42753,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Already Fixed","2024-03-16 04:43:16.715364"
CVE-2022-2588,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Already Fixed","2024-03-16 04:38:33.835496"
CVE-2023-51043,"CentOS 7 ELS",kernel,3.10.0,7,HIGH,"In Testing","2024-03-16 04:38:01.056814"
CVE-2023-52434,"Oracle Linux 6 ELS",kernel,2.6.32,8,HIGH,"Needs Triage","2024-03-16 04:34:51.055696"
CVE-2023-52434,"CentOS 7 ELS",kernel,3.10.0,8,HIGH,"Needs Triage","2024-03-16 04:34:50.045568"
CVE-2023-52434,"CentOS 8.4 ELS",kernel,4.18.0,8,HIGH,"Needs Triage","2024-03-16 04:34:48.799614"
CVE-2023-52434,"CentOS 8.5 ELS",kernel,4.18.0,8,HIGH,"Needs Triage","2024-03-16 04:34:47.620883"
CVE-2023-52434,"CloudLinux 6 ELS",kernel,2.6.32,8,HIGH,"Needs Triage","2024-03-16 04:34:44.474105"
CVE-2023-52434,"CentOS 6 ELS",kernel,2.6.32,8,HIGH,"Needs Triage","2024-03-16 04:34:43.307626"
CVE-2024-22667,"CloudLinux 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2024-03-15 14:09:34.462548"
CVE-2024-22667,"CentOS 6 ELS",vim,7.4.629,7.8,HIGH,Released,"2024-03-15 14:09:33.959676"
CVE-2023-50387,"CentOS 7 ELS",bind,9.11.4,7.5,HIGH,Released,"2024-03-15 14:09:29.238786"
CVE-2023-50868,"CentOS 7 ELS",bind,9.11.4,7.5,HIGH,Released,"2024-03-15 14:09:27.794587"
CVE-2023-52443,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-03-15 09:50:00.45991"
CVE-2024-26602,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,"Not Vulnerable","2024-03-15 04:21:48.509389"
CVE-2024-26602,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,"Not Vulnerable","2024-03-15 04:21:48.154293"
CVE-2023-52445,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-03-15 04:19:08.433744"
CVE-2023-52445,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-03-15 04:19:07.093222"
CVE-2023-52445,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-03-15 04:19:00.123759"
CVE-2023-52445,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-03-15 04:18:58.910099"
CVE-2023-46218,"Ubuntu 18.04 ELS",curl,7.58.0-2,6.5,MEDIUM,Released,"2024-03-14 14:10:41.517682"
CVE-2023-39804,"Ubuntu 18.04 ELS",tar,1.29b-2,3.3,LOW,Released,"2024-03-14 14:10:35.434288"
CVE-2024-22667,"Ubuntu 16.04 ELS",vim,7.4.1689-3,7.8,HIGH,Released,"2024-03-14 14:09:25.552175"
CVE-2023-50387,"Oracle Linux 6 ELS",bind,9.8.2,7.5,HIGH,Released,"2024-03-14 14:09:21.166394"
CVE-2023-50868,"Oracle Linux 6 ELS",bind,9.8.2,7.5,HIGH,Released,"2024-03-14 14:09:18.726908"
CVE-2024-25617,"Ubuntu 16.04 ELS",squid,3.5.12-1,8.6,HIGH,Released,"2024-03-14 14:09:08.945767"
CVE-2024-25617,"CentOS 8.4 ELS",squid,4.11-4,8.6,HIGH,Released,"2024-03-14 14:09:08.350712"
CVE-2024-25617,"CentOS 8.5 ELS",squid,4.15-1,8.6,HIGH,Released,"2024-03-14 14:09:07.309795"
CVE-2023-6356,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.5,HIGH,"Not Vulnerable","2024-03-14 11:09:17.786535"
CVE-2023-6535,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.5,HIGH,"Not Vulnerable","2024-03-14 11:09:17.728799"
CVE-2023-6536,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.5,HIGH,"Not Vulnerable","2024-03-14 11:09:17.670732"
CVE-2023-6356,"Ubuntu 18.04 ELS",linux,4.15.0,7.5,HIGH,"Not Vulnerable","2024-03-14 11:09:17.604781"
CVE-2023-6356,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,"Not Vulnerable","2024-03-14 11:09:17.547145"
CVE-2023-6535,"Ubuntu 18.04 ELS",linux,4.15.0,7.5,HIGH,"Not Vulnerable","2024-03-14 11:09:17.483662"
CVE-2023-6535,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,"Not Vulnerable","2024-03-14 11:09:17.425018"
CVE-2023-6536,"Ubuntu 18.04 ELS",linux,4.15.0,7.5,HIGH,"Not Vulnerable","2024-03-14 11:09:17.361722"
CVE-2023-6536,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,"Not Vulnerable","2024-03-14 11:09:17.303267"
CVE-2024-20932,"Ubuntu 18.04 ELS",openjdk-11,11,7.5,HIGH,"Not Vulnerable","2024-03-14 09:50:40.85891"
CVE-2023-0361,"CentOS 7 ELS",gnutls,3.3.29,7.4,HIGH,"In Progress","2024-03-13 17:10:02.538791"
CVE-2020-8622,"CentOS 7 ELS",bind,9.11.4,6.5,MEDIUM,"Already Fixed","2024-03-13 11:09:07.054875"
CVE-2022-0480,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Needs Triage","2024-03-13 09:51:29.222004"
CVE-2020-12762,"AlmaLinux 9.2 ESU",json-c,0.14,7.8,HIGH,"Not Vulnerable","2024-03-13 09:48:15.606756"
CVE-2022-3787,"CentOS 7 ELS",device-mapper-multipath,0.4.9,7.8,HIGH,"Not Vulnerable","2024-03-13 06:16:08.649676"
CVE-2023-6004,"Ubuntu 16.04 ELS",libssh,0.6.3,4.8,MEDIUM,Released,"2024-03-12 11:09:49.349406"
CVE-2021-4037,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-03-12 10:04:40.518498"
CVE-2022-33740,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,Released,"2024-03-12 09:57:48.054951"
CVE-2022-2588,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-03-12 09:50:45.62213"
CVE-2023-51780,"CentOS 6 ELS",kernel,2.6.32,7,HIGH,Released,"2024-03-12 09:50:36.885131"
CVE-2023-6915,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Released,"2024-03-12 09:50:29.109261"
CVE-2023-51043,"CentOS 6 ELS",kernel,2.6.32,7,HIGH,Released,"2024-03-12 09:50:05.387293"
CVE-2022-30947,"CentOS 7 ELS",git,1.8.3,7.5,HIGH,"Not Vulnerable","2024-03-12 09:49:30.004476"
CVE-2022-24975,"CentOS 7 ELS",git,1.8.3,7.5,HIGH,"Not Vulnerable","2024-03-12 09:49:29.842199"
CVE-2022-36882,"CentOS 7 ELS",git,1.8.3,8.8,HIGH,"Not Vulnerable","2024-03-12 09:49:29.791958"
CVE-2022-36883,"CentOS 7 ELS",git,1.8.3,7.5,HIGH,"Not Vulnerable","2024-03-12 09:49:29.738781"
CVE-2023-23946,"CentOS 7 ELS",git,1.8.3,7.5,HIGH,"In Testing","2024-03-12 09:49:29.386362"
CVE-2022-29824,"CentOS 7 ELS",libxslt,1.1.28,6.5,MEDIUM,Ignored,"2024-03-12 09:49:26.06955"
CVE-2023-50495,"CentOS 7 ELS",ncurses,5.9,6.5,MEDIUM,Ignored,"2024-03-12 09:49:25.976332"
CVE-2020-8622,"AlmaLinux 9.2 ESU",bind,9.16.23,6.5,MEDIUM,Ignored,"2024-03-12 09:49:25.871554"
CVE-2020-8622,"Ubuntu 18.04 ELS",bind9,9.11.3,6.5,MEDIUM,Ignored,"2024-03-12 09:49:25.815071"
CVE-2024-26602,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-03-12 09:49:24.465775"
CVE-2024-26602,"AlmaLinux 9.2 FIPS",kernel,5.14.0,4.7,MEDIUM,"In Testing","2024-03-12 09:49:23.896008"
CVE-2024-26602,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.7,MEDIUM,"In Testing","2024-03-12 09:49:23.185773"
CVE-2023-38409,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,"Needs Triage","2024-03-12 05:16:16.628363"
CVE-2021-3653,"CentOS 6 ELS",kernel,2.6.32,8.8,HIGH,"Needs Triage","2024-03-12 04:14:11.258301"
CVE-2021-3653,"Oracle Linux 6 ELS",kernel,2.6.32,8.8,HIGH,"Needs Triage","2024-03-12 04:14:11.092096"
CVE-2024-26602,"CentOS 7 ELS",kernel,3.10.0,4.7,MEDIUM,"Needs Triage","2024-03-12 03:51:59.723511"
CVE-2024-1086,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-03-12 03:48:46.995945"
CVE-2024-0727,"Ubuntu 18.04 ELS",openssl,1.1.1-1,5.5,MEDIUM,Released,"2024-03-11 17:10:27.988569"
CVE-2023-31248,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"Not Vulnerable","2024-03-11 14:09:04.982566"
CVE-2023-31248,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2024-03-11 14:09:04.879268"
CVE-2023-20593,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Released,"2024-03-11 11:09:12.053577"
CVE-2023-1637,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Released,"2024-03-11 11:09:11.984141"
CVE-2023-31248,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 11:09:11.917856"
CVE-2023-2235,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 11:09:11.853505"
CVE-2023-31248,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Not Vulnerable","2024-03-11 11:09:11.789881"
CVE-2023-31248,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Already Fixed","2024-03-11 11:09:11.581563"
CVE-2023-2235,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Already Fixed","2024-03-11 11:09:11.486383"
CVE-2022-45869,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Released,"2024-03-11 09:55:29.565182"
CVE-2023-28466,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7,HIGH,Released,"2024-03-11 09:55:25.18339"
CVE-2023-2194,"AlmaLinux 9.2 FIPS",kernel,5.14.0,6.7,MEDIUM,Released,"2024-03-11 09:55:21.882194"
CVE-2023-1998,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.6,MEDIUM,Released,"2024-03-11 09:55:21.057557"
CVE-2023-0458,"AlmaLinux 9.2 FIPS",kernel,5.14.0,4.7,MEDIUM,Released,"2024-03-11 09:55:20.313546"
CVE-2023-2124,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 09:55:19.291791"
CVE-2023-2002,"AlmaLinux 9.2 FIPS",kernel,5.14.0,6.8,MEDIUM,Released,"2024-03-11 09:55:18.471526"
CVE-2023-35788,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 09:55:17.616064"
CVE-2023-3390,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 09:55:14.506518"
CVE-2023-3090,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 09:55:13.84644"
CVE-2023-3776,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 09:55:12.454916"
CVE-2023-4004,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 09:55:11.010239"
CVE-2023-4147,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 09:55:08.108231"
CVE-2023-35001,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,Released,"2024-03-11 09:54:29.223388"
CVE-2022-23521,"CentOS 7 ELS",git,1.8.3,9.8,CRITICAL,"Not Vulnerable","2024-03-11 09:53:12.036168"
CVE-2022-41903,"CentOS 7 ELS",git,1.8.3,9.8,CRITICAL,"Not Vulnerable","2024-03-11 09:53:11.965036"
CVE-2021-21684,"CentOS 7 ELS",git,1.8.3,6.1,MEDIUM,"Not Vulnerable","2024-03-11 09:53:11.914028"
CVE-2022-38663,"CentOS 7 ELS",git,1.8.3,6.5,MEDIUM,"Not Vulnerable","2024-03-11 09:53:11.589037"
CVE-2022-39253,"CentOS 7 ELS",git,1.8.3,5.5,MEDIUM,"Not Vulnerable","2024-03-11 09:53:11.528877"
CVE-2022-36884,"CentOS 7 ELS",git,1.8.3,5.3,MEDIUM,"Not Vulnerable","2024-03-11 09:53:11.424215"
CVE-2021-29468,"CentOS 7 ELS",git,1.8.3,8.8,HIGH,"Not Vulnerable","2024-03-11 09:53:11.368224"
CVE-2022-31012,"CentOS 7 ELS",git,1.8.3,7.3,HIGH,"Not Vulnerable","2024-03-11 09:53:11.277196"
CVE-2021-46101,"CentOS 7 ELS",git,1.8.3,7.5,HIGH,"Not Vulnerable","2024-03-11 09:53:11.219259"
CVE-2023-22490,"CentOS 7 ELS",git,1.8.3,5.5,MEDIUM,"Not Vulnerable","2024-03-11 09:53:11.099932"
CVE-2023-25652,"CentOS 7 ELS",git,1.8.3,7.5,HIGH,"Not Vulnerable","2024-03-11 09:53:11.031135"
CVE-2023-29007,"CentOS 7 ELS",git,1.8.3,7.8,HIGH,"Not Vulnerable","2024-03-11 09:53:09.491001"
CVE-2023-5678,"Ubuntu 16.04 ELS",openssl,1.0.2g-1,5.3,MEDIUM,Released,"2024-03-07 16:12:28.244899"
CVE-2023-5341,"Ubuntu 18.04 ELS",imagemagick,6.9.7.4,5.5,MEDIUM,Released,"2024-03-07 16:10:14.387848"
CVE-2023-5341,"Ubuntu 16.04 ELS",imagemagick,6.8.9.9-7,5.5,MEDIUM,Released,"2024-03-07 16:10:13.131114"
CVE-2023-6121,"Oracle Linux 6 ELS",kernel,2.6.32,4.3,MEDIUM,Ignored,"2024-03-07 10:09:06.761644"
CVE-2023-6918,"Ubuntu 18.04 ELS",libssh2,1.8.0,5.3,MEDIUM,"Not Vulnerable","2024-03-07 08:52:10.21348"
CVE-2023-6918,"Ubuntu 16.04 ELS",libssh2,1.5.0,5.3,MEDIUM,"Not Vulnerable","2024-03-07 08:52:10.107017"
CVE-2022-25648,"CentOS 7 ELS",git,1.8.3,9.8,CRITICAL,"Not Vulnerable","2024-03-07 08:51:42.198327"
CVE-2021-43519,"CentOS 7 ELS",lua,5.1.4,5.5,MEDIUM,Ignored,"2024-03-07 08:51:34.732916"
CVE-2021-4217,"CentOS 7 ELS",unzip,6.0,3.3,LOW,Ignored,"2024-03-07 08:51:32.440857"
CVE-2022-0529,"CentOS 7 ELS",unzip,6.0,5.5,MEDIUM,Ignored,"2024-03-07 08:51:31.470277"
CVE-2022-0530,"CentOS 7 ELS",unzip,6.0,5.5,MEDIUM,Ignored,"2024-03-07 08:51:30.766856"
CVE-2023-6121,"CentOS 6 ELS",kernel,2.6.32,4.3,MEDIUM,Ignored,"2024-03-07 08:51:30.191008"
CVE-2023-6121,"CloudLinux 6 ELS",kernel,2.6.32,4.3,MEDIUM,Ignored,"2024-03-07 08:51:30.136882"
CVE-2023-6121,"CentOS 8.5 ELS",kernel,4.18.0,4.3,MEDIUM,Ignored,"2024-03-07 08:51:28.50793"
CVE-2023-6121,"CentOS 8.4 ELS",kernel,4.18.0,4.3,MEDIUM,Ignored,"2024-03-07 08:51:27.905705"
CVE-2023-6121,"CentOS 7 ELS",kernel,3.10.0,4.3,MEDIUM,Ignored,"2024-03-07 08:51:27.370564"
CVE-2024-25062,"CloudLinux 6 ELS",libxml2,2.7.6,7.5,HIGH,Released,"2024-03-05 10:09:27.719098"
CVE-2023-4244,"AlmaLinux 9.2 ESU",kernel,5.14.0,7,HIGH,"In Testing","2024-03-05 08:53:23.754747"
