CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-0464,"AlmaLinux 9.2 ESU",openssl,3.0.7,7.5,HIGH,"Already Fixed","2023-11-08 08:35:51.415122"
CVE-2021-4034,"AlmaLinux 9.2 ESU",polkit,0.117,7.8,HIGH,"Not Vulnerable","2023-11-08 08:35:51.223842"
CVE-2023-0401,"AlmaLinux 9.2 ESU",openssl,3.0.7,7.5,HIGH,"Already Fixed","2023-11-08 08:35:51.078385"
CVE-2021-3560,"AlmaLinux 9.2 ESU",polkit,0.117,7.8,HIGH,"Not Vulnerable","2023-11-08 08:35:51.004964"
CVE-2023-0217,"AlmaLinux 9.2 ESU",openssl,3.0.7,7.5,HIGH,"Already Fixed","2023-11-08 08:35:50.882989"
CVE-2023-0216,"AlmaLinux 9.2 ESU",openssl,3.0.7,7.5,HIGH,"Already Fixed","2023-11-08 08:35:50.833051"
CVE-2023-4807,"AlmaLinux 9.2 ESU",openssl,3.0.7,7.8,HIGH,"Not Vulnerable","2023-11-08 08:35:50.7733"
CVE-2021-20271,"AlmaLinux 9.2 ESU",rpm,4.16.1.3,7,HIGH,"Not Vulnerable","2023-11-08 08:35:50.174493"
CVE-2022-29154,"AlmaLinux 9.2 ESU",rsync,3.2.3,7.4,HIGH,"Already Fixed","2023-11-08 08:35:50.115941"
CVE-2022-24903,"AlmaLinux 9.2 ESU",rsyslog,8.2102.0,8.1,HIGH,"Already Fixed","2023-11-08 08:35:50.009948"
CVE-2022-35737,"AlmaLinux 9.2 ESU",sqlite,3.34.1,7.5,HIGH,"Already Fixed","2023-11-08 08:35:49.858707"
CVE-2021-23240,"AlmaLinux 9.2 ESU",sudo,1.9.5p2,7.8,HIGH,"Not Vulnerable","2023-11-08 08:35:49.524028"
CVE-2021-3156,"AlmaLinux 9.2 ESU",sudo,1.9.5p2,7.8,HIGH,"Not Vulnerable","2023-11-08 08:35:48.773488"
CVE-2022-39377,"AlmaLinux 9.2 ESU",sysstat,12.5.4,7.8,HIGH,"Already Fixed","2023-11-08 08:35:46.288457"
CVE-2022-43995,"AlmaLinux 9.2 ESU",sudo,1.9.5p2,7.1,HIGH,"Not Vulnerable","2023-11-08 08:35:46.241372"
CVE-2023-22809,"AlmaLinux 9.2 ESU",sudo,1.9.5p2,7.8,HIGH,"Already Fixed","2023-11-08 08:35:46.053916"
CVE-2022-37434,"AlmaLinux 9.2 ESU",zlib,1.2.11,9.8,CRITICAL,"Already Fixed","2023-11-08 08:35:45.684903"
CVE-2023-0567,"Ubuntu 18.04 ELS",php,7.2.24-0,6.2,MEDIUM,"Already Fixed","2023-11-08 04:14:51.978592"
CVE-2021-3450,"Ubuntu 18.04 ELS",openssl,1.1.1-1,7.4,HIGH,"Not Vulnerable","2023-11-08 04:09:38.868649"
CVE-2022-4450,"Ubuntu 18.04 ELS",openssl,1.1.1-1,7.5,HIGH,"Already Fixed","2023-11-08 04:09:38.558477"
CVE-2023-4807,"Ubuntu 18.04 ELS",openssl,1.1.1-1,7.8,HIGH,"Not Vulnerable","2023-11-08 04:09:37.629663"
CVE-2022-2327,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-11-08 04:08:56.929477"
CVE-2022-2327,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2023-11-08 04:08:56.816382"
CVE-2022-31631,"Ubuntu 18.04 ELS",php,7.2.24-0,5.9,MEDIUM,"Already Fixed","2023-11-08 04:08:09.838689"
CVE-2022-0396,"AlmaLinux 9.2 ESU",bind,9.16.23,5.3,MEDIUM,Ignored,"2023-11-08 04:08:08.723946"
CVE-2021-3487,"AlmaLinux 9.2 ESU",binutils,2.35.2,6.5,MEDIUM,Ignored,"2023-11-08 04:08:08.675343"
CVE-2021-22923,"AlmaLinux 9.2 ESU",curl,7.76.1,5.3,MEDIUM,Ignored,"2023-11-08 04:08:08.466505"
CVE-2021-25220,"AlmaLinux 9.2 ESU",bind,9.16.23,6.8,MEDIUM,Ignored,"2023-11-08 04:08:08.408588"
CVE-2021-22925,"AlmaLinux 9.2 ESU",curl,7.76.1,5.3,MEDIUM,Ignored,"2023-11-08 04:08:08.29319"
CVE-2022-2928,"AlmaLinux 9.2 ESU",dhcp,4.4.2,6.5,MEDIUM,Ignored,"2023-11-08 04:08:08.243673"
CVE-2022-2795,"AlmaLinux 9.2 ESU",bind,9.16.23,5.3,MEDIUM,Ignored,"2023-11-08 04:08:08.188167"
CVE-2022-2929,"AlmaLinux 9.2 ESU",dhcp,4.4.2,6.5,MEDIUM,Ignored,"2023-11-08 04:08:08.040148"
CVE-2021-22922,"AlmaLinux 9.2 ESU",curl,7.76.1,6.5,MEDIUM,Ignored,"2023-11-08 04:08:06.05677"
CVE-2022-38533,"AlmaLinux 9.2 ESU",binutils,2.35.2,5.5,MEDIUM,Ignored,"2023-11-08 04:08:05.895094"
CVE-2021-22947,"AlmaLinux 9.2 ESU",curl,7.76.1,5.9,MEDIUM,Ignored,"2023-11-08 04:08:05.840437"
CVE-2022-48554,"AlmaLinux 9.2 ESU",file,5.39,5.5,MEDIUM,Ignored,"2023-11-08 04:08:05.757338"
CVE-2022-4285,"AlmaLinux 9.2 ESU",binutils,2.35.2,5.5,MEDIUM,Ignored,"2023-11-08 04:08:05.700004"
CVE-2021-22898,"AlmaLinux 9.2 ESU",curl,7.76.1,3.1,LOW,Ignored,"2023-11-08 04:08:05.641389"
CVE-2021-22924,"AlmaLinux 9.2 ESU",curl,7.76.1,3.7,LOW,Ignored,"2023-11-08 04:08:05.556542"
CVE-2021-22897,"AlmaLinux 9.2 ESU",curl,7.76.1,5.3,MEDIUM,Ignored,"2023-11-08 04:08:05.18662"
CVE-2023-32665,"AlmaLinux 9.2 ESU",glib2,2.68.4,5.5,MEDIUM,Ignored,"2023-11-08 04:08:05.069027"
CVE-2023-32611,"AlmaLinux 9.2 ESU",glib2,2.68.4,5.5,MEDIUM,Ignored,"2023-11-08 04:08:04.982325"
CVE-2022-34903,"AlmaLinux 9.2 ESU",gnupg2,2.3.3,6.5,MEDIUM,Ignored,"2023-11-08 04:08:04.832874"
CVE-2023-1972,"AlmaLinux 9.2 ESU",binutils,2.35.2,6.5,MEDIUM,Ignored,"2023-11-08 04:08:04.711958"
CVE-2021-3418,"AlmaLinux 9.2 ESU",grub2,2.06,6.4,MEDIUM,Ignored,"2023-11-08 04:08:04.436309"
CVE-2022-27774,"AlmaLinux 9.2 ESU",curl,7.76.1,5.7,MEDIUM,Ignored,"2023-11-08 04:08:04.247898"
CVE-2021-3981,"AlmaLinux 9.2 ESU",grub2,2.06,3.3,LOW,Ignored,"2023-11-08 04:08:04.198629"
CVE-2022-48063,"AlmaLinux 9.2 ESU",binutils,2.35.2,5.5,MEDIUM,Ignored,"2023-11-08 04:08:04.042307"
CVE-2021-20225,"AlmaLinux 9.2 ESU",grub2,2.06,6.7,MEDIUM,Ignored,"2023-11-08 04:08:03.9945"
CVE-2022-48065,"AlmaLinux 9.2 ESU",binutils,2.35.2,5.5,MEDIUM,Ignored,"2023-11-08 04:08:03.934014"
CVE-2022-27776,"AlmaLinux 9.2 ESU",curl,7.76.1,6.5,MEDIUM,Ignored,"2023-11-08 04:08:03.760602"
CVE-2023-4813,"AlmaLinux 9.2 ESU",glibc,2.34,5.9,MEDIUM,Ignored,"2023-11-08 04:08:03.586382"
CVE-2022-32205,"AlmaLinux 9.2 ESU",curl,7.76.1,4.3,MEDIUM,Ignored,"2023-11-08 04:08:01.708415"
CVE-2022-48064,"AlmaLinux 9.2 ESU",binutils,2.35.2,5.5,MEDIUM,Ignored,"2023-11-08 04:08:01.646854"
CVE-2023-4527,"AlmaLinux 9.2 ESU",glibc,2.34,6.5,MEDIUM,Ignored,"2023-11-08 04:08:01.545342"
CVE-2022-32206,"AlmaLinux 9.2 ESU",curl,7.76.1,6.5,MEDIUM,Ignored,"2023-11-08 04:08:01.42681"
CVE-2021-3695,"AlmaLinux 9.2 ESU",grub2,2.06,4.5,MEDIUM,Ignored,"2023-11-08 04:08:01.316982"
CVE-2022-32208,"AlmaLinux 9.2 ESU",curl,7.76.1,5.9,MEDIUM,Ignored,"2023-11-08 04:08:00.980724"
CVE-2022-35252,"AlmaLinux 9.2 ESU",curl,7.76.1,3.7,LOW,Ignored,"2023-11-08 04:08:00.828905"
CVE-2021-3696,"AlmaLinux 9.2 ESU",grub2,2.06,4.5,MEDIUM,Ignored,"2023-11-08 04:08:00.777697"
CVE-2022-47010,"AlmaLinux 9.2 ESU",binutils,2.35.2,5.5,MEDIUM,Ignored,"2023-11-08 04:08:00.720494"
CVE-2023-23916,"AlmaLinux 9.2 ESU",curl,7.76.1,6.5,MEDIUM,Ignored,"2023-11-08 04:08:00.514513"
CVE-2022-47007,"AlmaLinux 9.2 ESU",binutils,2.35.2,5.5,MEDIUM,Ignored,"2023-11-08 04:08:00.456884"
CVE-2022-28614,"AlmaLinux 9.2 ESU",httpd,2.4.53,5.3,MEDIUM,Ignored,"2023-11-08 04:08:00.335613"
CVE-2022-47008,"AlmaLinux 9.2 ESU",binutils,2.35.2,5.5,MEDIUM,Ignored,"2023-11-08 04:08:00.27583"
CVE-2022-43552,"AlmaLinux 9.2 ESU",curl,7.76.1,5.9,MEDIUM,Ignored,"2023-11-08 04:08:00.211397"
CVE-2022-47011,"AlmaLinux 9.2 ESU",binutils,2.35.2,5.5,MEDIUM,Ignored,"2023-11-08 04:08:00.054739"
CVE-2023-4693,"AlmaLinux 9.2 ESU",grub2,2.06,4.6,MEDIUM,Ignored,"2023-11-08 04:08:00.004687"
CVE-2022-42703,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:59.776437"
CVE-2023-27536,"AlmaLinux 9.2 ESU",curl,7.76.1,5.9,MEDIUM,Ignored,"2023-11-08 04:07:59.710079"
CVE-2022-3435,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.3,MEDIUM,Ignored,"2023-11-08 04:07:59.585317"
CVE-2023-27535,"AlmaLinux 9.2 ESU",curl,7.76.1,5.9,MEDIUM,Ignored,"2023-11-08 04:07:59.53044"
CVE-2023-27538,"AlmaLinux 9.2 ESU",curl,7.76.1,5.5,MEDIUM,Ignored,"2023-11-08 04:07:59.411731"
CVE-2023-36054,"AlmaLinux 9.2 ESU",krb5,1.20.1,6.5,MEDIUM,Ignored,"2023-11-08 04:07:59.294896"
CVE-2023-28320,"AlmaLinux 9.2 ESU",curl,7.76.1,5.9,MEDIUM,Ignored,"2023-11-08 04:07:59.164831"
CVE-2021-4149,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:59.086069"
CVE-2022-37436,"AlmaLinux 9.2 ESU",httpd,2.4.53,5.3,MEDIUM,Ignored,"2023-11-08 04:07:59.03607"
CVE-2023-28322,"AlmaLinux 9.2 ESU",curl,7.76.1,3.7,LOW,Ignored,"2023-11-08 04:07:57.020176"
CVE-2022-24448,"AlmaLinux 9.2 ESU",kernel,5.14.0,3.3,LOW,Ignored,"2023-11-08 04:07:56.79144"
CVE-2023-28321,"AlmaLinux 9.2 ESU",curl,7.76.1,5.9,MEDIUM,Ignored,"2023-11-08 04:07:56.722075"
CVE-2023-3603,"AlmaLinux 9.2 ESU",libssh,0.10.4,6.5,MEDIUM,Ignored,"2023-11-08 04:07:56.615327"
CVE-2023-2283,"AlmaLinux 9.2 ESU",libssh,0.10.4,6.5,MEDIUM,Ignored,"2023-11-08 04:07:56.460124"
CVE-2023-38546,"AlmaLinux 9.2 ESU",curl,7.76.1,3.7,LOW,Ignored,"2023-11-08 04:07:56.336865"
CVE-2023-45802,"AlmaLinux 9.2 ESU",httpd,2.4.53,5.9,MEDIUM,Ignored,"2023-11-08 04:07:56.170645"
CVE-2022-29824,"AlmaLinux 9.2 ESU",libxml2,2.9.13,6.5,MEDIUM,Ignored,"2023-11-08 04:07:56.04751"
CVE-2023-29469,"AlmaLinux 9.2 ESU",libxml2,2.9.13,6.5,MEDIUM,Ignored,"2023-11-08 04:07:55.858004"
CVE-2022-1348,"AlmaLinux 9.2 ESU",logrotate,3.18.0,6.5,MEDIUM,Ignored,"2023-11-08 04:07:55.796144"
CVE-2023-28484,"AlmaLinux 9.2 ESU",libxml2,2.9.13,6.5,MEDIUM,Ignored,"2023-11-08 04:07:55.741707"
CVE-2023-45322,"AlmaLinux 9.2 ESU",libxml2,2.9.13,6.5,MEDIUM,Ignored,"2023-11-08 04:07:55.689604"
CVE-2021-20265,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:55.504812"
CVE-2022-27950,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:55.435707"
CVE-2021-36368,"AlmaLinux 9.2 ESU",openssh,8.7p1,3.7,LOW,Ignored,"2023-11-08 04:07:54.944782"
CVE-2021-3655,"AlmaLinux 9.2 ESU",kernel,5.14.0,3.3,LOW,Ignored,"2023-11-08 04:07:54.80665"
CVE-2021-3564,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:54.650089"
CVE-2022-4304,"AlmaLinux 9.2 ESU",openssl,3.0.7,5.9,MEDIUM,Ignored,"2023-11-08 04:07:54.49878"
CVE-2023-0466,"AlmaLinux 9.2 ESU",openssl,3.0.7,5.3,MEDIUM,Ignored,"2023-11-08 04:07:52.194568"
CVE-2023-0465,"AlmaLinux 9.2 ESU",openssl,3.0.7,5.3,MEDIUM,Ignored,"2023-11-08 04:07:52.147397"
CVE-2021-4115,"AlmaLinux 9.2 ESU",polkit,0.117,5.5,MEDIUM,Ignored,"2023-11-08 04:07:52.092473"
CVE-2023-1255,"AlmaLinux 9.2 ESU",openssl,3.0.7,5.9,MEDIUM,Ignored,"2023-11-08 04:07:52.013242"
CVE-2023-2650,"AlmaLinux 9.2 ESU",openssl,3.0.7,6.5,MEDIUM,Ignored,"2023-11-08 04:07:51.893704"
CVE-2022-4203,"AlmaLinux 9.2 ESU",openssl,3.0.7,4.9,MEDIUM,Ignored,"2023-11-08 04:07:51.829305"
CVE-2023-2975,"AlmaLinux 9.2 ESU",openssl,3.0.7,5.3,MEDIUM,Ignored,"2023-11-08 04:07:51.662699"
CVE-2023-3817,"AlmaLinux 9.2 ESU",openssl,3.0.7,5.3,MEDIUM,Ignored,"2023-11-08 04:07:51.595421"
CVE-2021-3421,"AlmaLinux 9.2 ESU",rpm,4.16.1.3,5.5,MEDIUM,Ignored,"2023-11-08 04:07:51.32888"
CVE-2021-3521,"AlmaLinux 9.2 ESU",rpm,4.16.1.3,4.7,MEDIUM,Ignored,"2023-11-08 04:07:51.10373"
CVE-2021-20266,"AlmaLinux 9.2 ESU",rpm,4.16.1.3,4.9,MEDIUM,Ignored,"2023-11-08 04:07:50.897412"
CVE-2023-40217,"AlmaLinux 9.2 ESU",python3,3.9.16,5.3,MEDIUM,Ignored,"2023-11-08 04:07:50.716018"
CVE-2021-3679,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:50.577647"
CVE-2021-42327,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,Ignored,"2023-11-08 04:07:50.481805"
CVE-2022-0264,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:50.418833"
CVE-2021-20227,"AlmaLinux 9.2 ESU",sqlite,3.34.1,5.5,MEDIUM,Ignored,"2023-11-08 04:07:50.249487"
CVE-2021-23239,"AlmaLinux 9.2 ESU",sudo,1.9.5p2,2.5,LOW,Ignored,"2023-11-08 04:07:50.138119"
CVE-2022-24959,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:50.085858"
CVE-2021-3997,"AlmaLinux 9.2 ESU",systemd,252,5.5,MEDIUM,Ignored,"2023-11-08 04:07:49.93182"
CVE-2022-3821,"AlmaLinux 9.2 ESU",systemd,252,5.5,MEDIUM,Ignored,"2023-11-08 04:07:49.750389"
CVE-2022-4415,"AlmaLinux 9.2 ESU",systemd,252,5.5,MEDIUM,Ignored,"2023-11-08 04:07:47.06254"
CVE-2022-0382,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:46.848282"
CVE-2022-45873,"AlmaLinux 9.2 ESU",systemd,252,5.5,MEDIUM,Ignored,"2023-11-08 04:07:46.779598"
CVE-2022-48303,"AlmaLinux 9.2 ESU",tar,1.34,5.5,MEDIUM,Ignored,"2023-11-08 04:07:46.719554"
CVE-2021-44879,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:46.656068"
CVE-2022-0563,"AlmaLinux 9.2 ESU",util-linux,2.37.4,5.5,MEDIUM,Ignored,"2023-11-08 04:07:46.518203"
CVE-2021-31879,"AlmaLinux 9.2 ESU",wget,1.21.1,6.1,MEDIUM,Ignored,"2023-11-08 04:07:46.381049"
CVE-2021-43389,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:46.154343"
CVE-2021-45402,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:46.044891"
CVE-2021-42739,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,Ignored,"2023-11-08 04:07:45.934925"
CVE-2021-43976,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.6,MEDIUM,Ignored,"2023-11-08 04:07:45.876849"
CVE-2021-43975,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,Ignored,"2023-11-08 04:07:45.829316"
CVE-2022-3521,"AlmaLinux 9.2 ESU",kernel,5.14.0,2.5,LOW,Ignored,"2023-11-08 04:07:45.777842"
CVE-2022-0494,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.4,MEDIUM,Ignored,"2023-11-08 04:07:45.674943"
CVE-2022-28389,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:45.534198"
CVE-2022-1015,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.6,MEDIUM,Ignored,"2023-11-08 04:07:45.307517"
CVE-2022-1195,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:45.189067"
CVE-2021-3753,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.7,MEDIUM,Ignored,"2023-11-08 04:07:45.025653"
CVE-2022-28388,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:44.975341"
CVE-2021-45095,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:44.876602"
CVE-2021-45480,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:44.727933"
CVE-2022-25375,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:44.540291"
CVE-2021-20320,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:42.794754"
CVE-2021-20321,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.7,MEDIUM,Ignored,"2023-11-08 04:07:42.739449"
CVE-2021-3772,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.5,MEDIUM,Ignored,"2023-11-08 04:07:42.674301"
CVE-2021-3744,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:42.518746"
CVE-2021-3732,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:42.411547"
CVE-2021-4095,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:42.260758"
CVE-2021-4023,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:42.201117"
CVE-2022-0433,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:42.136954"
CVE-2021-4002,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.4,MEDIUM,Ignored,"2023-11-08 04:07:42.089425"
CVE-2022-26966,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:42.03638"
CVE-2022-26878,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:41.978974"
CVE-2021-28715,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.5,MEDIUM,Ignored,"2023-11-08 04:07:41.802318"
CVE-2021-28714,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.5,MEDIUM,Ignored,"2023-11-08 04:07:41.752996"
CVE-2022-25258,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.6,MEDIUM,Ignored,"2023-11-08 04:07:41.662376"
CVE-2022-0617,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:41.571685"
CVE-2021-4001,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.1,MEDIUM,Ignored,"2023-11-08 04:07:41.387971"
CVE-2021-4032,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.4,MEDIUM,Ignored,"2023-11-08 04:07:41.335799"
CVE-2022-0286,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:41.286642"
CVE-2022-0854,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:41.089731"
CVE-2021-4148,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:41.01974"
CVE-2022-1789,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.8,MEDIUM,Ignored,"2023-11-08 04:07:40.790005"
CVE-2022-32296,"AlmaLinux 9.2 ESU",kernel,5.14.0,3.3,LOW,Ignored,"2023-11-08 04:07:40.684042"
CVE-2021-4203,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.8,MEDIUM,Ignored,"2023-11-08 04:07:40.574743"
CVE-2022-34494,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:40.522453"
CVE-2022-34495,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:40.464239"
CVE-2022-36879,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:40.350244"
CVE-2022-0322,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:37.951692"
CVE-2021-4150,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:37.897402"
CVE-2022-1852,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:37.844389"
CVE-2022-2078,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:37.791403"
CVE-2022-2318,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:37.688753"
CVE-2022-33744,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.7,MEDIUM,Ignored,"2023-11-08 04:07:37.62446"
CVE-2021-4135,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:37.531305"
CVE-2022-2380,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:37.473458"
CVE-2022-33981,"AlmaLinux 9.2 ESU",kernel,5.14.0,3.3,LOW,Ignored,"2023-11-08 04:07:37.412202"
CVE-2022-2503,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,Ignored,"2023-11-08 04:07:37.249586"
CVE-2022-3543,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:37.182376"
CVE-2021-3764,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:37.122721"
CVE-2021-33655,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,Ignored,"2023-11-08 04:07:37.059631"
CVE-2022-2873,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:36.906699"
CVE-2021-3736,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:36.852209"
CVE-2021-3759,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:36.798962"
CVE-2021-4155,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:36.702132"
CVE-2021-3669,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:36.495344"
CVE-2022-2991,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,Ignored,"2023-11-08 04:07:36.425717"
CVE-2021-4218,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:36.311849"
CVE-2022-0168,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.4,MEDIUM,Ignored,"2023-11-08 04:07:36.249565"
CVE-2022-43750,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,Ignored,"2023-11-08 04:07:35.977786"
CVE-2022-3344,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:35.922924"
CVE-2022-44034,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.4,MEDIUM,Ignored,"2023-11-08 04:07:35.859657"
CVE-2022-42895,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.5,MEDIUM,Ignored,"2023-11-08 04:07:35.761398"
CVE-2022-45887,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.7,MEDIUM,Ignored,"2023-11-08 04:07:35.662854"
CVE-2022-0171,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:35.56444"
CVE-2022-1204,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:35.441412"
CVE-2022-1508,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.1,MEDIUM,Ignored,"2023-11-08 04:07:35.348653"
CVE-2022-2153,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:35.29596"
CVE-2022-1198,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:33.30586"
CVE-2022-1205,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.7,MEDIUM,Ignored,"2023-11-08 04:07:33.244504"
CVE-2022-1184,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:33.10331"
CVE-2022-1263,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2023-11-08 04:07:33.040217"
