CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-20569,"Ubuntu 16.04 ELS",linux-firmware,1.157.23,4.7,MEDIUM,Ignored,"2024-02-06 08:28:41.923191"
CVE-2023-20569,"Ubuntu 18.04 ELS",linux-firmware,1.173.21,4.7,MEDIUM,Ignored,"2024-02-06 08:28:41.838354"
CVE-2024-0553,"CentOS 6 ELS",gnutls,2.12.23,7.5,HIGH,"Not Vulnerable","2024-02-05 13:09:36.551073"
CVE-2024-0553,"CloudLinux 6 ELS",gnutls,2.12.23,7.5,HIGH,"Not Vulnerable","2024-02-05 13:09:36.398"
CVE-2024-0553,"Oracle Linux 6 ELS",gnutls,2.12.23,7.5,HIGH,"Not Vulnerable","2024-02-05 13:09:36.347476"
CVE-2023-5981,"CentOS 6 ELS",gnutls,2.12.23,5.9,MEDIUM,"Not Vulnerable","2024-02-05 13:09:20.045501"
CVE-2023-5981,"CloudLinux 6 ELS",gnutls,2.12.23,5.9,MEDIUM,"Not Vulnerable","2024-02-05 13:09:20.000542"
CVE-2023-5981,"Oracle Linux 6 ELS",gnutls,2.12.23,5.9,MEDIUM,"Not Vulnerable","2024-02-05 13:09:19.941978"
CVE-2021-45485,"CentOS 6 ELS",kernel,2.6.32,7.5,HIGH,Released,"2024-02-05 08:45:19.033812"
CVE-2022-45934,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-02-05 08:37:33.621884"
CVE-2022-42896,"CentOS 6 ELS",kernel,2.6.32,8.8,HIGH,Released,"2024-02-05 08:35:44.038253"
CVE-2023-3111,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-02-05 08:33:08.573187"
CVE-2023-3268,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,Released,"2024-02-05 08:32:59.698708"
CVE-2023-1670,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-02-05 08:32:48.122482"
CVE-2023-3776,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-02-05 08:32:17.309207"
CVE-2023-3567,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,Released,"2024-02-05 08:32:12.88591"
CVE-2023-40283,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-02-05 08:31:54.460355"
CVE-2022-3566,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,Released,"2024-02-05 08:28:55.010386"
CVE-2023-4623,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,Released,"2024-02-05 08:28:45.515422"
CVE-2023-6606,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,Released,"2024-02-05 08:26:12.177624"
CVE-2023-50269,"CentOS 6 ELS",squid34,3.4.14,7.5,HIGH,Released,"2024-02-05 08:26:07.058915"
CVE-2023-50269,"CloudLinux 6 ELS",squid34,3.4.14,7.5,HIGH,Released,"2024-02-05 08:26:04.141569"
CVE-2023-50269,"CentOS 6 ELS",squid,3.1.23,7.5,HIGH,Released,"2024-02-05 08:26:03.536121"
CVE-2023-50269,"CloudLinux 6 ELS",squid,3.1.23,7.5,HIGH,Released,"2024-02-05 08:26:02.883148"
CVE-2023-6932,"CentOS 6 ELS",kernel,2.6.32,7,HIGH,Released,"2024-02-05 08:26:00.964577"
CVE-2024-0727,"AlmaLinux 9.2 FIPS",openssl,3.0.7,5.5,MEDIUM,Ignored,"2024-02-05 02:55:21.416979"
CVE-2024-0727,"CentOS 8.5 ELS",openssl,1.1.1k,5.5,MEDIUM,Ignored,"2024-02-05 02:55:21.358237"
CVE-2024-0727,"CentOS 8.4 ELS",openssl,1.1.1g,5.5,MEDIUM,Ignored,"2024-02-05 02:55:21.226366"
CVE-2023-6200,"CentOS 8.4 ELS",kernel,4.18.0,7.5,HIGH,"Not Vulnerable","2024-02-04 03:07:10.380365"
CVE-2023-6531,"CentOS 8.4 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2024-02-03 20:44:36.491011"
CVE-2023-46838,"CentOS 8.4 ELS",kernel,4.18.0,7.5,HIGH,"Not Vulnerable","2024-02-03 20:44:33.147262"
CVE-2023-6200,"Ubuntu 18.04 ELS",linux,4.15.0,7.5,HIGH,"Not Vulnerable","2024-02-03 08:26:55.066814"
CVE-2023-6200,"Ubuntu 16.04 ELS",linux,4.4.0,7.5,HIGH,"Not Vulnerable","2024-02-03 08:26:54.515734"
CVE-2023-6200,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.5,HIGH,"Not Vulnerable","2024-02-03 04:08:10.431953"
CVE-2021-3714,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.9,MEDIUM,Ignored,"2024-02-02 13:14:06.884968"
CVE-2021-3714,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.9,MEDIUM,Ignored,"2024-02-02 13:13:12.798665"
CVE-2023-6176,"AlmaLinux 9.2 FIPS",kernel,5.14.0,4.7,MEDIUM,Ignored,"2024-02-02 13:12:34.169056"
CVE-2021-3714,"CentOS 6 ELS",kernel,2.6.32,5.9,MEDIUM,Ignored,"2024-02-02 10:25:05.577362"
CVE-2021-3714,"Oracle Linux 6 ELS",kernel,2.6.32,5.9,MEDIUM,Ignored,"2024-02-02 10:25:05.51944"
CVE-2021-3714,"CentOS 8.5 ELS",kernel,4.18.0,5.9,MEDIUM,Ignored,"2024-02-02 10:25:05.459993"
CVE-2021-3714,"CentOS 8.4 ELS",kernel,4.18.0,5.9,MEDIUM,Ignored,"2024-02-02 10:25:05.333211"
CVE-2023-6246,"Ubuntu 18.04 ELS",glibc,2.27-3,7.8,HIGH,"Not Vulnerable","2024-02-01 16:08:50.892296"
CVE-2023-6246,"CentOS 8.5 ELS",glibc,2.28,7.8,HIGH,"Not Vulnerable","2024-02-01 16:08:50.81108"
CVE-2023-6246,"CentOS 6 ELS",glibc,2.12,7.8,HIGH,"Not Vulnerable","2024-02-01 16:08:50.754621"
CVE-2023-6246,"Ubuntu 16.04 ELS",glibc,2.23-0,7.8,HIGH,"Not Vulnerable","2024-02-01 16:08:50.691864"
CVE-2023-6246,"AlmaLinux 9.2 ESU",glibc,2.34,7.8,HIGH,"Not Vulnerable","2024-02-01 16:08:50.630554"
CVE-2023-6246,"Oracle Linux 6 ELS",glibc,2.12,7.8,HIGH,"Not Vulnerable","2024-02-01 16:08:50.563784"
CVE-2023-6246,"CentOS 8.4 ELS",glibc,2.28,7.8,HIGH,"Not Vulnerable","2024-02-01 16:08:50.475314"
CVE-2023-6246,"CloudLinux 6 ELS",glibc,2.12,7.8,HIGH,"Not Vulnerable","2024-02-01 16:08:50.420548"
CVE-2023-6246,"CentOS 7 ELS",glibc,2.17,7.8,HIGH,"Not Vulnerable","2024-02-01 16:08:50.300479"
CVE-2023-42465,"Ubuntu 18.04 ELS",sudo,1.8.21,7,HIGH,"Not Vulnerable","2024-02-01 08:39:20.023159"
CVE-2023-42465,"Ubuntu 16.04 ELS",sudo,1.8.16,7,HIGH,"Not Vulnerable","2024-02-01 08:39:19.626894"
CVE-2024-0567,"CentOS 8.4 ELS",gnutls,3.6.14,7.5,HIGH,"Not Vulnerable","2024-02-01 08:38:47.577847"
CVE-2024-0567,"CentOS 7 ELS",gnutls,3.3.29,7.5,HIGH,"Not Vulnerable","2024-02-01 08:38:47.520172"
CVE-2024-0567,"CentOS 6 ELS",gnutls,2.12.23,7.5,HIGH,"Not Vulnerable","2024-02-01 08:38:47.469604"
CVE-2024-0567,"CentOS 8.5 ELS",gnutls,3.6.16,7.5,HIGH,"Not Vulnerable","2024-02-01 08:38:47.407397"
CVE-2024-0567,"CloudLinux 6 ELS",gnutls,2.12.23,7.5,HIGH,"Not Vulnerable","2024-02-01 08:38:47.315308"
CVE-2024-0567,"Oracle Linux 6 ELS",gnutls,2.12.23,7.5,HIGH,"Not Vulnerable","2024-02-01 08:38:47.247919"
CVE-2024-23851,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:33.659221"
CVE-2024-23851,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:33.593383"
CVE-2024-23851,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:33.535032"
CVE-2024-23851,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:33.469324"
CVE-2024-23851,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:33.380439"
CVE-2024-23851,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:33.319828"
CVE-2024-23851,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:33.258579"
CVE-2024-23851,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:33.208475"
CVE-2024-23850,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.840863"
CVE-2024-23850,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.793501"
CVE-2024-23850,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.744272"
CVE-2024-23850,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.682965"
CVE-2024-23850,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.625104"
CVE-2024-23850,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.570265"
CVE-2024-23850,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.517027"
CVE-2024-23850,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.465904"
CVE-2024-23848,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.407034"
CVE-2024-23848,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.358811"
CVE-2024-23848,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.305234"
CVE-2024-23848,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.25508"
CVE-2024-23848,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.204065"
CVE-2024-23848,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.152495"
CVE-2024-23848,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.095749"
CVE-2024-23848,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:32.0469"
CVE-2024-23849,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.598524"
CVE-2024-23849,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.551641"
CVE-2024-23849,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.494013"
CVE-2024-23849,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.439846"
CVE-2024-23849,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.379939"
CVE-2024-23849,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.328714"
CVE-2024-23849,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.267267"
CVE-2024-23849,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.215401"
CVE-2023-46343,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.147679"
CVE-2023-46343,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.095324"
CVE-2023-46343,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:29.040387"
CVE-2023-46343,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:28.983967"
CVE-2023-46343,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:28.928211"
CVE-2023-46343,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:28.863273"
CVE-2023-46343,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-02-01 03:49:28.806137"
CVE-2023-46343,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-02-01 03:49:28.737999"
CVE-2023-22081,"Ubuntu 18.04 ELS",openjdk-11,11,5.3,MEDIUM,Released,"2024-01-31 08:47:57.244664"
CVE-2023-22067,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-01-31 08:47:56.599318"
CVE-2023-22067,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-01-31 08:47:54.057925"
CVE-2023-22067,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-01-31 08:47:53.497068"
CVE-2023-22081,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-01-31 08:47:52.742614"
CVE-2023-22081,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-01-31 08:47:49.964319"
CVE-2023-22081,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.3,MEDIUM,Released,"2024-01-31 08:47:49.383403"
CVE-2023-50269,"CentOS 8.5 ELS",squid,4.15-1,7.5,HIGH,Released,"2024-01-31 08:45:00.490945"
CVE-2024-20918,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-01-31 08:44:35.536067"
CVE-2024-20918,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-01-31 08:44:33.23547"
CVE-2024-20918,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-01-31 08:44:32.487452"
CVE-2024-20919,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-01-31 08:44:30.961027"
CVE-2024-20919,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-01-31 08:44:28.915445"
CVE-2024-20919,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-01-31 08:44:28.338927"
CVE-2024-20921,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-01-31 08:44:26.694308"
CVE-2024-20921,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-01-31 08:44:24.154792"
CVE-2024-20921,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-01-31 08:44:23.517845"
CVE-2024-20926,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-01-31 08:44:22.142937"
CVE-2024-20926,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-01-31 08:44:20.202352"
CVE-2024-20926,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,5.9,MEDIUM,Released,"2024-01-31 08:44:19.587169"
CVE-2024-20945,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,4.7,MEDIUM,Released,"2024-01-31 08:44:18.114616"
CVE-2024-20945,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,4.7,MEDIUM,Released,"2024-01-31 08:44:16.267396"
CVE-2024-20945,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,4.7,MEDIUM,Released,"2024-01-31 08:44:15.777529"
CVE-2024-20952,"Oracle Linux 6 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-01-31 08:44:14.215516"
CVE-2024-20952,"CentOS 8.5 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-01-31 08:44:12.092024"
CVE-2024-20952,"CentOS 8.4 ELS",java-1.8.0-openjdk,1.8.0,7.4,HIGH,Released,"2024-01-31 08:44:11.527901"
CVE-2023-0286,"CentOS 7 ELS",openssl,1.0.2k,7.4,HIGH,"Needs Triage","2024-01-31 04:15:19.650613"
CVE-2023-5824,"CentOS 6 ELS",squid34,3.4.14,7.5,HIGH,"Needs Triage","2024-01-30 13:10:56.83635"
CVE-2023-5824,"CloudLinux 6 ELS",squid34,3.4.14,7.5,HIGH,"Needs Triage","2024-01-30 13:10:56.687024"
CVE-2023-5824,"Oracle Linux 6 ELS",squid34,3.4.14,7.5,HIGH,"Needs Triage","2024-01-30 13:10:56.554442"
CVE-2023-1079,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.8,MEDIUM,Released,"2024-01-30 10:18:24.070343"
CVE-2022-36402,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-01-30 10:13:08.651559"
CVE-2023-34324,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.9,MEDIUM,Released,"2024-01-30 10:09:45.443299"
CVE-2024-0340,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-01-30 10:09:40.115989"
CVE-2023-51781,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2024-01-30 10:09:32.057486"
CVE-2023-51782,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2024-01-30 10:09:31.165334"
CVE-2023-51780,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,Released,"2024-01-30 10:09:30.016202"
CVE-2023-6915,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-01-30 10:09:21.709511"
CVE-2023-6040,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,Released,"2024-01-30 10:09:20.95392"
CVE-2024-0639,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Released,"2024-01-30 10:09:13.182528"
CVE-2024-0607,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.6,MEDIUM,Released,"2024-01-30 10:09:07.714198"
CVE-2023-51779,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,MEDIUM,Released,"2024-01-30 10:09:06.173936"
CVE-2023-1079,"Ubuntu 18.04 ELS",linux,4.15.0,6.8,MEDIUM,Released,"2024-01-30 08:49:19.331655"
CVE-2023-1079,"Ubuntu 16.04 ELS",linux,4.4.0,6.8,MEDIUM,"Not Vulnerable","2024-01-30 08:49:19.262451"
CVE-2022-36402,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-01-30 08:44:12.835867"
CVE-2023-34324,"Ubuntu 18.04 ELS",linux,4.15.0,4.9,MEDIUM,Released,"2024-01-30 08:41:01.997059"
CVE-2024-0340,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-01-30 08:40:59.833292"
CVE-2023-51781,"Ubuntu 18.04 ELS",linux,4.15.0,7,HIGH,Released,"2024-01-30 08:40:51.886205"
CVE-2023-51782,"Ubuntu 18.04 ELS",linux,4.15.0,7,HIGH,Released,"2024-01-30 08:40:51.168787"
CVE-2023-51780,"Ubuntu 18.04 ELS",linux,4.15.0,7,HIGH,Released,"2024-01-30 08:40:49.936826"
CVE-2023-6915,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-01-30 08:40:41.905881"
CVE-2023-6040,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,Released,"2024-01-30 08:40:41.172474"
CVE-2024-0639,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Released,"2024-01-30 08:40:32.489355"
CVE-2024-0607,"Ubuntu 18.04 ELS",linux,4.15.0,6.6,MEDIUM,Released,"2024-01-30 08:40:27.002727"
CVE-2023-51779,"Ubuntu 18.04 ELS",linux,4.15.0,7,MEDIUM,Released,"2024-01-30 08:40:25.224961"
CVE-2024-23850,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-01-30 08:40:14.308815"
CVE-2024-23850,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-01-30 08:40:13.784298"
CVE-2023-51042,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"Not Vulnerable","2024-01-30 08:40:11.791905"
CVE-2023-6531,"Ubuntu 18.04 ELS",linux,4.15.0,7,HIGH,"Not Vulnerable","2024-01-30 08:40:11.226245"
CVE-2023-6531,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,"Not Vulnerable","2024-01-30 08:40:10.757616"
CVE-2024-23849,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-01-30 08:40:09.575387"
CVE-2024-23850,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-01-30 04:09:44.285694"
CVE-2023-6531,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7,HIGH,"Not Vulnerable","2024-01-30 04:09:44.153218"
CVE-2024-23848,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Needs Triage","2024-01-30 02:51:30.321939"
CVE-2024-23848,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Needs Triage","2024-01-30 02:51:29.825195"
CVE-2023-51043,"CloudLinux 6 ELS",kernel,2.6.32,7,HIGH,"Needs Triage","2024-01-30 02:48:53.331754"
CVE-2024-0775,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"Needs Triage","2024-01-30 02:47:34.891418"
CVE-2024-23848,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Needs Triage","2024-01-30 02:43:40.651527"
CVE-2023-51779,"Ubuntu 16.04 ELS",linux,4.4.0,7,MEDIUM,Released,"2024-01-29 16:09:18.261668"
CVE-2023-4244,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,Released,"2024-01-29 13:17:18.192591"
CVE-2023-0597,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2024-01-29 13:15:37.791455"
CVE-2022-36402,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2024-01-29 13:14:43.46084"
CVE-2023-34324,"Ubuntu 16.04 ELS",linux,4.4.0,4.9,MEDIUM,Released,"2024-01-29 13:10:45.999467"
CVE-2023-51781,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,Released,"2024-01-29 13:10:36.00563"
CVE-2023-51782,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,Released,"2024-01-29 13:10:34.829287"
CVE-2023-51780,"Ubuntu 16.04 ELS",linux,4.4.0,7,HIGH,Released,"2024-01-29 13:10:33.753343"
CVE-2022-48619,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Released,"2024-01-29 13:10:23.979641"
CVE-2023-6040,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,Released,"2024-01-29 13:10:22.1853"
CVE-2021-3656,"AlmaLinux 9.2 ESU",kernel,5.14.0,8.8,HIGH,"Already Fixed","2024-01-29 08:43:57.906956"
CVE-2021-3743,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.1,HIGH,"Already Fixed","2024-01-29 08:43:57.800885"
CVE-2021-20322,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.4,HIGH,"Already Fixed","2024-01-29 08:43:57.139715"
CVE-2021-22600,"AlmaLinux 9.2 ESU",kernel,5.14.0,7,HIGH,"Already Fixed","2024-01-29 08:43:55.400818"
CVE-2023-44466,"AlmaLinux 9.2 ESU",kernel,5.14.0,8.8,HIGH,"Already Fixed","2024-01-29 08:43:31.098973"
CVE-2021-4202,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7,HIGH,"Not Vulnerable","2024-01-29 08:43:00.726611"
CVE-2022-0185,"AlmaLinux 9.2 FIPS",kernel,5.14.0,8.4,HIGH,"Already Fixed","2024-01-29 08:42:59.97195"
CVE-2022-0998,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Already Fixed","2024-01-29 08:42:59.60916"
CVE-2021-3656,"AlmaLinux 9.2 FIPS",kernel,5.14.0,8.8,HIGH,"Already Fixed","2024-01-29 08:42:56.656694"
CVE-2021-3743,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.1,HIGH,"Already Fixed","2024-01-29 08:42:56.554279"
CVE-2021-20322,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.4,HIGH,"Already Fixed","2024-01-29 08:42:56.026441"
CVE-2021-22600,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7,HIGH,"Already Fixed","2024-01-29 08:42:55.705146"
CVE-2023-0266,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Already Fixed","2024-01-29 08:42:41.46216"
CVE-2024-21733,"Ubuntu 18.04 ELS",tomcat8,8.5.39-1,5.3,MEDIUM,Ignored,"2024-01-29 08:41:19.365569"
CVE-2024-21733,"Ubuntu 18.04 ELS",tomcat9,9.0.16-3,5.3,MEDIUM,Ignored,"2024-01-29 08:41:19.305879"
CVE-2024-0607,"CentOS 6 ELS",kernel,2.6.32,6.6,MEDIUM,Ignored,"2024-01-29 08:41:19.167577"
CVE-2024-0607,"CloudLinux 6 ELS",kernel,2.6.32,6.6,MEDIUM,Ignored,"2024-01-29 08:41:19.113212"
CVE-2024-0607,"AlmaLinux 9.2 FIPS",kernel,5.14.0,6.6,MEDIUM,Ignored,"2024-01-29 08:41:19.057998"
CVE-2024-0607,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.6,MEDIUM,Ignored,"2024-01-29 08:41:19.003889"
CVE-2024-0607,"CentOS 8.5 ELS",kernel,4.18.0,6.6,MEDIUM,Ignored,"2024-01-29 08:41:18.94724"
CVE-2024-0607,"CentOS 8.4 ELS",kernel,4.18.0,6.6,MEDIUM,Ignored,"2024-01-29 08:41:18.880868"
CVE-2024-0607,"CentOS 7 ELS",kernel,3.10.0,6.6,MEDIUM,Ignored,"2024-01-29 08:41:18.800738"
CVE-2024-0607,"Oracle Linux 6 ELS",kernel,2.6.32,6.6,MEDIUM,Ignored,"2024-01-29 08:41:18.693764"
CVE-2024-0607,"Ubuntu 16.04 ELS",linux,4.4.0,6.6,MEDIUM,"Not Vulnerable","2024-01-28 04:09:01.949174"
CVE-2022-2602,"CentOS 8.5 ELS",kernel,4.18.0,7,HIGH,"Not Vulnerable","2024-01-26 13:09:06.25634"
