CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-3824,"EL 6 PHP",php,7.1,9.8,CRITICAL,Released,"2023-09-25 14:21:58.379584"
CVE-2023-3824,"EL 6 PHP",php,7.2,9.8,CRITICAL,Released,"2023-09-25 14:21:57.775265"
CVE-2023-3824,"EL 6 PHP",php,7.3,9.8,CRITICAL,Released,"2023-09-25 14:21:57.149509"
CVE-2023-3824,"EL 7 PHP ",php,5.2,9.8,CRITICAL,Released,"2023-09-25 14:21:56.207481"
CVE-2023-3824,"EL 7 PHP ",php,5.3,9.8,CRITICAL,Released,"2023-09-25 14:21:55.606669"
CVE-2023-3824,"EL 7 PHP ",php,5.4,9.8,CRITICAL,Released,"2023-09-25 14:21:54.848733"
CVE-2023-3824,"EL 7 PHP ",php,5.5,9.8,CRITICAL,Released,"2023-09-25 14:21:54.043751"
CVE-2023-3824,"EL 7 PHP ",php,5.6,9.8,CRITICAL,Released,"2023-09-25 14:21:53.369713"
CVE-2023-3824,"EL 7 PHP ",php,7.1,9.8,CRITICAL,Released,"2023-09-25 14:21:52.700631"
CVE-2023-3824,"EL 7 PHP ",php,7.2,9.8,CRITICAL,Released,"2023-09-25 14:21:51.640689"
CVE-2023-3824,"EL 7 PHP ",php,7.3,9.8,CRITICAL,Released,"2023-09-25 14:21:50.746833"
CVE-2023-3824,"EL 7 PHP ",php,7.4,9.8,CRITICAL,Released,"2023-09-25 14:21:50.106999"
CVE-2023-3824,"EL 8 PHP",php,5.2,9.8,CRITICAL,Released,"2023-09-25 14:21:49.309839"
CVE-2023-3824,"EL 8 PHP",php,5.3,9.8,CRITICAL,Released,"2023-09-25 14:21:48.634595"
CVE-2023-3824,"EL 8 PHP",php,5.4,9.8,CRITICAL,Released,"2023-09-25 14:21:47.914626"
CVE-2023-3824,"EL 8 PHP",php,5.5,9.8,CRITICAL,Released,"2023-09-25 14:21:47.267472"
CVE-2023-3824,"EL 8 PHP",php,5.6,9.8,CRITICAL,Released,"2023-09-25 14:21:46.429353"
CVE-2023-3824,"EL 8 PHP",php,7.0,9.8,CRITICAL,Released,"2023-09-25 14:21:45.836634"
CVE-2023-3824,"EL 8 PHP",php,7.2,9.8,CRITICAL,Released,"2023-09-25 14:21:44.787612"
CVE-2023-3824,"EL 8 PHP",php,7.3,9.8,CRITICAL,Released,"2023-09-25 14:21:44.235565"
CVE-2023-3824,"EL 8 PHP",php,7.4,9.8,CRITICAL,Released,"2023-09-25 14:21:43.701459"
CVE-2023-3824,"Ubuntu 16.04 PHP",php,5.6,9.8,CRITICAL,Released,"2023-09-25 14:21:42.776922"
CVE-2023-3824,"Ubuntu 16.04 PHP",php,7.0,9.8,CRITICAL,Released,"2023-09-25 14:21:41.909416"
CVE-2023-3824,"Ubuntu 16.04 PHP",php,7.2,9.8,CRITICAL,Released,"2023-09-25 14:21:40.955906"
CVE-2023-3824,"Ubuntu 16.04 PHP",php,7.3,9.8,CRITICAL,Released,"2023-09-25 14:21:40.213878"
CVE-2023-3824,"Ubuntu 16.04 PHP",php,7.4,9.8,CRITICAL,Released,"2023-09-25 14:21:39.647759"
CVE-2023-3824,"Ubuntu 18.04 PHP",php,5.6,9.8,CRITICAL,Released,"2023-09-25 14:21:36.719418"
CVE-2023-3824,"Ubuntu 18.04 PHP",php,7.0,9.8,CRITICAL,Released,"2023-09-25 14:21:35.658335"
CVE-2023-3824,"Ubuntu 18.04 PHP",php,7.2,9.8,CRITICAL,Released,"2023-09-25 14:21:34.886598"
CVE-2023-3824,"Ubuntu 18.04 PHP",php,7.3,9.8,CRITICAL,Released,"2023-09-25 14:21:34.195592"
CVE-2023-3824,"Ubuntu 18.04 PHP",php,7.4,9.8,CRITICAL,Released,"2023-09-25 14:21:33.266132"
CVE-2023-3824,"Ubuntu 20.04 PHP",php,5.6,9.8,CRITICAL,Released,"2023-09-25 14:21:31.749354"
CVE-2023-3824,"Ubuntu 20.04 PHP",php,7.0,9.8,CRITICAL,Released,"2023-09-25 14:21:30.938944"
CVE-2023-3824,"Ubuntu 20.04 PHP",php,7.1,9.8,CRITICAL,Released,"2023-09-25 14:21:30.229725"
CVE-2023-3824,"Ubuntu 20.04 PHP",php,7.2,9.8,CRITICAL,Released,"2023-09-25 14:21:29.446792"
CVE-2023-3824,"Ubuntu 20.04 PHP",php,7.3,9.8,CRITICAL,Released,"2023-09-25 14:21:28.781161"
CVE-2023-3824,"Ubuntu 20.04 PHP",php,7.4,9.8,CRITICAL,Released,"2023-09-25 14:21:28.103263"
CVE-2023-3824,"EL 6 PHP",php,7.4,9.8,CRITICAL,Released,"2023-09-25 14:21:27.355775"
CVE-2023-3824,"Ubuntu 22.04 PHP",php,7.0,9.8,CRITICAL,Released,"2023-09-25 14:21:26.58673"
CVE-2023-3824,"Ubuntu 22.04 PHP",php,7.1,9.8,CRITICAL,Released,"2023-09-25 14:21:25.941525"
CVE-2023-3824,"Ubuntu 22.04 PHP",php,7.2,9.8,CRITICAL,Released,"2023-09-25 14:21:25.253041"
CVE-2023-3824,"Ubuntu 22.04 PHP",php,7.3,9.8,CRITICAL,Released,"2023-09-25 14:21:24.56364"
CVE-2023-3824,"Ubuntu 22.04 PHP",php,7.4,9.8,CRITICAL,Released,"2023-09-25 14:21:23.941425"
CVE-2023-3824,"EL 6 PHP",php,5.5,9.8,CRITICAL,Released,"2023-09-25 14:21:23.111554"
CVE-2023-3824,"EL 7 PHP ",php,7.0,9.8,CRITICAL,Released,"2023-09-25 14:21:22.534063"
CVE-2023-3824,"EL 8 PHP",php,7.1,9.8,CRITICAL,Released,"2023-09-25 14:21:20.750605"
CVE-2023-3824,"Ubuntu 16.04 PHP",php,7.1,9.8,CRITICAL,Released,"2023-09-25 14:21:20.044395"
CVE-2023-3824,"Ubuntu 18.04 PHP",php,7.1,9.8,CRITICAL,Released,"2023-09-25 14:21:19.042321"
CVE-2023-3824,"EL 9 PHP",php,5.6,9.8,CRITICAL,Released,"2023-09-25 14:21:17.986427"
CVE-2023-3824,"EL 9 PHP",php,7.0,9.8,CRITICAL,Released,"2023-09-25 14:21:17.320362"
CVE-2023-3824,"EL 9 PHP",php,7.1,9.8,CRITICAL,Released,"2023-09-25 14:21:16.556162"
CVE-2023-3824,"EL 9 PHP",php,7.2,9.8,CRITICAL,Released,"2023-09-25 14:21:15.734128"
CVE-2023-3824,"EL 9 PHP",php,7.3,9.8,CRITICAL,Released,"2023-09-25 14:21:14.962476"
CVE-2023-3824,"EL 9 PHP",php,7.4,9.8,CRITICAL,Released,"2023-09-25 14:21:14.227485"
CVE-2023-3824,"EL 6 PHP",php,5.1,9.8,CRITICAL,"Not Vulnerable","2023-08-15 09:12:21.557861"
CVE-2023-3824,"EL 8 PHP",php,5.1,9.8,CRITICAL,"Not Vulnerable","2023-08-15 09:12:20.509199"
CVE-2023-3824,"EL 7 PHP ",php,5.1,9.8,CRITICAL,"Not Vulnerable","2023-08-15 09:12:17.457024"
CVE-2023-3247,"EL 7 PHP ",php,8.0,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:10.941379"
CVE-2023-3247,"EL 7 PHP ",php,8.1,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:10.893087"
CVE-2023-3247,"EL 8 PHP",php,8.0,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:10.487811"
CVE-2023-3247,"EL 8 PHP",php,8.1,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:10.440611"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,8.0,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:10.210478"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,8.1,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:10.159196"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,8.0,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:09.935835"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,8.1,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:09.886116"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,8.0,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:09.636617"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,8.1,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:09.589826"
CVE-2023-3247,"EL 6 PHP",php,8.0,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:09.509561"
CVE-2023-3247,"EL 6 PHP",php,8.1,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:09.462525"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,8.0,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:07.648644"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,8.1,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:07.604079"
CVE-2023-3247,"Ubuntu 16.04 PHP",php,8.2,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:07.360294"
CVE-2023-3247,"EL 8 PHP",php,8.2,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:07.31244"
CVE-2023-3247,"EL 7 PHP ",php,8.2,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:07.267659"
CVE-2023-3247,"Ubuntu 20.04 PHP",php,8.2,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:07.219255"
CVE-2023-3247,"Ubuntu 18.04 PHP",php,8.2,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:07.153818"
CVE-2023-3247,"Ubuntu 22.04 PHP",php,8.2,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:07.081167"
CVE-2023-3247,"EL 6 PHP",php,8.2,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:07.03408"
CVE-2023-3247,"EL 9 PHP",php,8.0,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:06.787523"
CVE-2023-3247,"EL 9 PHP",php,8.1,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:06.741859"
CVE-2023-3247,"EL 9 PHP",php,8.2,4.3,MEDIUM,"Not Vulnerable","2023-08-11 03:23:06.696931"
CVE-2023-3823,"EL 7 PHP ",php,8.0,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:06.034538"
CVE-2023-3823,"EL 7 PHP ",php,8.1,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:05.988626"
CVE-2023-3823,"EL 8 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:03.775232"
CVE-2023-3823,"EL 8 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:03.726631"
CVE-2023-3823,"Ubuntu 16.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:03.465901"
CVE-2023-3823,"Ubuntu 16.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:03.41371"
CVE-2023-3823,"Ubuntu 18.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:03.163088"
CVE-2023-3823,"Ubuntu 18.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:03.113155"
CVE-2023-3823,"Ubuntu 20.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:02.831584"
CVE-2023-3823,"Ubuntu 20.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:02.764321"
CVE-2023-3823,"EL 6 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:02.678523"
CVE-2023-3823,"EL 6 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:02.620001"
CVE-2023-3823,"Ubuntu 22.04 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:02.357773"
CVE-2023-3823,"Ubuntu 22.04 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:02.291271"
CVE-2023-3823,"Ubuntu 16.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:01.956086"
CVE-2023-3823,"EL 8 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:01.906996"
CVE-2023-3823,"EL 7 PHP ",php,8.2,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:00.281551"
CVE-2023-3823,"Ubuntu 20.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:00.224763"
CVE-2023-3823,"Ubuntu 18.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:00.166042"
CVE-2023-3823,"Ubuntu 22.04 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:00.115009"
CVE-2023-3823,"EL 6 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-08-11 03:23:00.047912"
CVE-2023-3823,"EL 9 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-08-11 03:22:59.778043"
CVE-2023-3823,"EL 9 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-08-11 03:22:59.706489"
CVE-2023-3823,"EL 9 PHP",php,8.2,7.5,HIGH,"Not Vulnerable","2023-08-11 03:22:59.634545"
CVE-2023-3824,"EL 7 PHP ",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:58.932962"
CVE-2023-3824,"EL 7 PHP ",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:58.877226"
CVE-2023-3824,"EL 8 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:58.458708"
CVE-2023-3824,"EL 8 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:58.407009"
CVE-2023-3824,"Ubuntu 16.04 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:56.409115"
CVE-2023-3824,"Ubuntu 16.04 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:56.363154"
CVE-2023-3824,"Ubuntu 18.04 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:56.143827"
CVE-2023-3824,"Ubuntu 18.04 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:56.091745"
CVE-2023-3824,"Ubuntu 20.04 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:55.816827"
CVE-2023-3824,"Ubuntu 20.04 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:55.759643"
CVE-2023-3824,"EL 6 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:55.673069"
CVE-2023-3824,"EL 6 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:55.627451"
CVE-2023-3824,"Ubuntu 22.04 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:55.311278"
CVE-2023-3824,"Ubuntu 22.04 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:55.257026"
CVE-2023-3824,"Ubuntu 16.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:55.00587"
CVE-2023-3824,"EL 8 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:54.957918"
CVE-2023-3824,"EL 7 PHP ",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:54.909206"
CVE-2023-3824,"Ubuntu 20.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:54.859231"
CVE-2023-3824,"Ubuntu 18.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:54.799307"
CVE-2023-3824,"Ubuntu 22.04 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:54.731784"
CVE-2023-3824,"EL 6 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:54.683549"
CVE-2023-3824,"EL 9 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:54.402009"
CVE-2023-3824,"EL 9 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:54.335499"
CVE-2023-3824,"EL 9 PHP",php,8.2,9.8,CRITICAL,"Not Vulnerable","2023-08-11 03:22:54.218991"
CVE-2023-24329,"AlmaLinux 9 Python",python2,2.7.18,7.5,HIGH,Released,"2023-08-07 14:04:24.84755"
CVE-2023-36632,"AlmaLinux 9 Python",python2,2.7.18,7.5,HIGH,Ignored,"2023-07-13 09:07:49.470821"
CVE-2022-31630,"EL 9 PHP",php,5.6,7.1,HIGH,"Not Vulnerable","2023-04-06 00:13:33.911125"
CVE-2022-31630,"EL 9 PHP",php,7.0,7.1,HIGH,"Not Vulnerable","2023-04-06 00:13:33.88015"
CVE-2022-31630,"EL 9 PHP",php,7.1,7.1,HIGH,"Not Vulnerable","2023-04-06 00:13:33.849715"
CVE-2022-31630,"EL 9 PHP",php,7.2,7.1,HIGH,"Not Vulnerable","2023-04-06 00:13:32.665499"
CVE-2022-31630,"EL 9 PHP",php,7.3,7.1,HIGH,"Not Vulnerable","2023-04-06 00:13:32.633759"
CVE-2022-31630,"EL 9 PHP",php,7.4,7.1,HIGH,"Not Vulnerable","2023-04-06 00:13:32.599986"
CVE-2022-31630,"EL 9 PHP",php,8.0,7.1,HIGH,"Not Vulnerable","2023-04-06 00:13:32.556875"
CVE-2022-31630,"EL 9 PHP",php,8.1,7.1,HIGH,"Not Vulnerable","2023-04-06 00:13:32.516599"
CVE-2022-37454,"EL 9 PHP",php,5.6,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:32.28365"
CVE-2022-37454,"EL 9 PHP",php,7.0,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:32.246553"
CVE-2022-37454,"EL 9 PHP",php,7.1,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:32.211207"
CVE-2022-37454,"EL 9 PHP",php,7.2,9.8,CRITICAL,Released,"2023-04-06 00:13:32.176405"
CVE-2022-37454,"EL 9 PHP",php,7.3,9.8,CRITICAL,Released,"2023-04-06 00:13:32.142599"
CVE-2022-37454,"EL 9 PHP",php,7.4,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:32.107882"
CVE-2022-37454,"EL 9 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:32.072107"
CVE-2022-37454,"EL 9 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:32.037779"
CVE-2022-31625,"EL 9 PHP",php,5.6,8.1,HIGH,Released,"2023-04-06 00:13:29.262343"
CVE-2022-31625,"EL 9 PHP",php,7.0,8.1,HIGH,Released,"2023-04-06 00:13:29.227595"
CVE-2022-31625,"EL 9 PHP",php,7.1,8.1,HIGH,Released,"2023-04-06 00:13:29.190337"
CVE-2022-31625,"EL 9 PHP",php,7.2,8.1,HIGH,Released,"2023-04-06 00:13:29.15425"
CVE-2022-31625,"EL 9 PHP",php,7.3,8.1,HIGH,Released,"2023-04-06 00:13:29.122727"
CVE-2022-31625,"EL 9 PHP",php,7.4,8.1,HIGH,"Not Vulnerable","2023-04-06 00:13:29.085495"
CVE-2022-31625,"EL 9 PHP",php,8.0,8.1,HIGH,"Not Vulnerable","2023-04-06 00:13:29.052741"
CVE-2022-31625,"EL 9 PHP",php,8.1,8.1,HIGH,"Not Vulnerable","2023-04-06 00:13:29.022777"
CVE-2022-31626,"EL 9 PHP",php,5.6,8.8,HIGH,Released,"2023-04-06 00:13:28.816923"
CVE-2022-31626,"EL 9 PHP",php,7.0,8.8,HIGH,Released,"2023-04-06 00:13:28.78571"
CVE-2022-31626,"EL 9 PHP",php,7.1,8.8,HIGH,Released,"2023-04-06 00:13:28.750634"
CVE-2022-31626,"EL 9 PHP",php,7.2,8.8,HIGH,Released,"2023-04-06 00:13:28.707178"
CVE-2022-31626,"EL 9 PHP",php,7.3,8.8,HIGH,Released,"2023-04-06 00:13:28.671465"
CVE-2022-31626,"EL 9 PHP",php,7.4,8.8,HIGH,"Not Vulnerable","2023-04-06 00:13:28.638614"
CVE-2022-31626,"EL 9 PHP",php,8.0,8.8,HIGH,"Not Vulnerable","2023-04-06 00:13:28.605035"
CVE-2022-31626,"EL 9 PHP",php,8.1,8.8,HIGH,"Not Vulnerable","2023-04-06 00:13:26.996801"
CVE-2022-31627,"EL 9 PHP",php,5.6,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:26.786061"
CVE-2022-31627,"EL 9 PHP",php,7.0,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:26.746482"
CVE-2022-31627,"EL 9 PHP",php,7.1,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:26.71436"
CVE-2022-31627,"EL 9 PHP",php,7.2,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:26.681945"
CVE-2022-31627,"EL 9 PHP",php,7.3,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:26.649284"
CVE-2022-31627,"EL 9 PHP",php,7.4,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:26.613286"
CVE-2022-31627,"EL 9 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:26.575873"
CVE-2022-31627,"EL 9 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-04-06 00:13:26.541683"
CVE-2022-31628,"EL 9 PHP",php,5.6,5.5,MEDIUM,Released,"2023-04-06 00:13:26.318395"
CVE-2022-31628,"EL 9 PHP",php,7.0,5.5,MEDIUM,Released,"2023-04-06 00:13:26.276104"
CVE-2022-31628,"EL 9 PHP",php,7.1,5.5,MEDIUM,Released,"2023-04-06 00:13:26.229035"
CVE-2022-31628,"EL 9 PHP",php,7.2,5.5,MEDIUM,Released,"2023-04-06 00:13:26.191052"
CVE-2022-31628,"EL 9 PHP",php,7.3,5.5,MEDIUM,Released,"2023-04-06 00:13:26.153057"
CVE-2022-31628,"EL 9 PHP",php,7.4,5.5,MEDIUM,"Not Vulnerable","2023-04-06 00:13:26.119293"
CVE-2022-31628,"EL 9 PHP",php,8.0,5.5,MEDIUM,"Not Vulnerable","2023-04-06 00:13:26.078475"
CVE-2022-31628,"EL 9 PHP",php,8.1,5.5,MEDIUM,"Not Vulnerable","2023-04-06 00:13:26.042842"
CVE-2022-31629,"EL 9 PHP",php,5.6,6.5,MEDIUM,Released,"2023-04-06 00:13:25.803589"
CVE-2022-31629,"EL 9 PHP",php,7.0,6.5,MEDIUM,Released,"2023-04-06 00:13:25.758552"
CVE-2022-31629,"EL 9 PHP",php,7.1,6.5,MEDIUM,Released,"2023-04-06 00:13:25.720498"
CVE-2022-31629,"EL 9 PHP",php,7.2,6.5,MEDIUM,Released,"2023-04-06 00:13:25.679821"
CVE-2022-31629,"EL 9 PHP",php,7.3,6.5,MEDIUM,Released,"2023-04-06 00:13:25.640796"
CVE-2022-31629,"EL 9 PHP",php,7.4,6.5,MEDIUM,"Not Vulnerable","2023-04-06 00:13:25.585337"
CVE-2022-31629,"EL 9 PHP",php,8.0,6.5,MEDIUM,"Not Vulnerable","2023-04-06 00:13:25.537123"
CVE-2022-31629,"EL 9 PHP",php,8.1,6.5,MEDIUM,"Not Vulnerable","2023-04-06 00:13:25.477384"
CVE-2019-11043,"EL 9 PHP",php,5.6,9.8,CRITICAL,Released,"2023-04-05 03:13:31.636841"
CVE-2019-11043,"EL 9 PHP",php,7.0,9.8,CRITICAL,Released,"2023-04-05 03:13:31.601935"
CVE-2019-11043,"EL 9 PHP",php,7.1,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:31.565857"
CVE-2019-11043,"EL 9 PHP",php,7.2,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:31.525723"
CVE-2019-11043,"EL 9 PHP",php,7.3,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:31.485628"
CVE-2019-11043,"EL 9 PHP",php,7.4,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:31.447831"
CVE-2019-11043,"EL 9 PHP",php,8.0,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:31.405012"
CVE-2019-11043,"EL 9 PHP",php,8.1,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:31.369137"
CVE-2021-21702,"EL 9 PHP",php,5.6,7.5,HIGH,"Already Fixed","2023-04-05 03:13:31.135137"
CVE-2021-21702,"EL 9 PHP",php,7.0,7.5,HIGH,Released,"2023-04-05 03:13:31.097783"
CVE-2021-21702,"EL 9 PHP",php,7.1,7.5,HIGH,Released,"2023-04-05 03:13:31.058603"
CVE-2021-21702,"EL 9 PHP",php,7.2,7.5,HIGH,Released,"2023-04-05 03:13:31.023073"
CVE-2021-21702,"EL 9 PHP",php,7.3,7.5,HIGH,"Not Vulnerable","2023-04-05 03:13:30.989369"
CVE-2021-21702,"EL 9 PHP",php,7.4,7.5,HIGH,"Not Vulnerable","2023-04-05 03:13:30.952598"
CVE-2021-21702,"EL 9 PHP",php,8.0,7.5,HIGH,"Not Vulnerable","2023-04-05 03:13:30.917749"
CVE-2021-21702,"EL 9 PHP",php,8.1,7.5,HIGH,"Not Vulnerable","2023-04-05 03:13:30.881334"
CVE-2021-21707,"EL 9 PHP",php,5.6,5.3,MEDIUM,Released,"2023-04-05 03:13:28.054171"
CVE-2021-21707,"EL 9 PHP",php,7.0,5.3,MEDIUM,Released,"2023-04-05 03:13:28.022097"
CVE-2021-21707,"EL 9 PHP",php,7.1,5.3,MEDIUM,Released,"2023-04-05 03:13:27.990543"
CVE-2021-21707,"EL 9 PHP",php,7.2,5.3,MEDIUM,Released,"2023-04-05 03:13:27.958836"
CVE-2021-21707,"EL 9 PHP",php,7.3,5.3,MEDIUM,"Not Vulnerable","2023-04-05 03:13:27.927356"
CVE-2021-21707,"EL 9 PHP",php,7.4,5.3,MEDIUM,"Not Vulnerable","2023-04-05 03:13:27.895789"
CVE-2021-21707,"EL 9 PHP",php,8.0,5.3,MEDIUM,"Not Vulnerable","2023-04-05 03:13:27.865103"
CVE-2021-21707,"EL 9 PHP",php,8.1,5.3,MEDIUM,"Not Vulnerable","2023-04-05 03:13:27.831371"
CVE-2021-21703,"EL 9 PHP",php,5.6,7,HIGH,Released,"2023-04-05 03:13:27.623434"
CVE-2021-21703,"EL 9 PHP",php,7.0,7,HIGH,Released,"2023-04-05 03:13:27.589685"
CVE-2021-21703,"EL 9 PHP",php,7.1,7,HIGH,Released,"2023-04-05 03:13:27.557688"
CVE-2021-21703,"EL 9 PHP",php,7.2,7,HIGH,Released,"2023-04-05 03:13:27.525043"
CVE-2021-21703,"EL 9 PHP",php,7.3,7,HIGH,"Not Vulnerable","2023-04-05 03:13:27.492416"
CVE-2021-21703,"EL 9 PHP",php,7.4,7,HIGH,"Not Vulnerable","2023-04-05 03:13:26.302854"
CVE-2021-21703,"EL 9 PHP",php,8.0,7,HIGH,"Not Vulnerable","2023-04-05 03:13:26.269575"
CVE-2021-21703,"EL 9 PHP",php,8.1,7,HIGH,"Not Vulnerable","2023-04-05 03:13:26.237288"
CVE-2021-21708,"EL 9 PHP",php,5.6,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:26.020777"
CVE-2021-21708,"EL 9 PHP",php,7.0,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:25.981107"
CVE-2021-21708,"EL 9 PHP",php,7.1,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:25.946181"
CVE-2021-21708,"EL 9 PHP",php,7.2,9.8,CRITICAL,"Not Vulnerable","2023-04-05 03:13:25.91443"
