CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2018-10547,"EL 7 PHP ",php,7.4,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.830684"
CVE-2018-10547,"EL 7 PHP ",php,8.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.757854"
CVE-2018-10547,"EL 7 PHP ",php,8.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.693397"
CVE-2018-10547,"EL 8 PHP",php,5.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.632078"
CVE-2018-10547,"EL 8 PHP",php,5.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.567003"
CVE-2018-10547,"EL 8 PHP",php,5.3,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.494109"
CVE-2018-10547,"EL 8 PHP",php,5.4,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.386657"
CVE-2018-10547,"EL 8 PHP",php,7.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.275171"
CVE-2018-10547,"EL 8 PHP",php,7.3,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.188389"
CVE-2018-10547,"EL 8 PHP",php,7.4,6.1,MEDIUM,Ignored,"2024-05-14 17:17:40.117633"
CVE-2018-10547,"EL 8 PHP",php,8.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.652848"
CVE-2018-10547,"EL 8 PHP",php,8.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.584968"
CVE-2018-10547,"Ubuntu 16.04 PHP",php,7.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.532038"
CVE-2018-10547,"Ubuntu 16.04 PHP",php,7.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.470131"
CVE-2018-10547,"Ubuntu 16.04 PHP",php,7.3,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.397157"
CVE-2018-10547,"Ubuntu 16.04 PHP",php,7.4,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.324173"
CVE-2018-10547,"Ubuntu 16.04 PHP",php,8.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.261661"
CVE-2018-10547,"Ubuntu 16.04 PHP",php,8.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.188023"
CVE-2018-10547,"Ubuntu 18.04 PHP",php,7.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.123833"
CVE-2018-10547,"Ubuntu 18.04 PHP",php,7.3,6.1,MEDIUM,Ignored,"2024-05-14 17:17:39.062901"
CVE-2018-10547,"Ubuntu 18.04 PHP",php,7.4,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.995658"
CVE-2018-10547,"Ubuntu 18.04 PHP",php,8.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.940315"
CVE-2018-10547,"Ubuntu 18.04 PHP",php,8.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.883265"
CVE-2018-10547,"Ubuntu 20.04 PHP",php,5.6,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.759048"
CVE-2018-10547,"Ubuntu 20.04 PHP",php,7.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.691813"
CVE-2018-10547,"Ubuntu 20.04 PHP",php,7.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.623066"
CVE-2018-10547,"Ubuntu 20.04 PHP",php,7.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.554937"
CVE-2018-10547,"Ubuntu 20.04 PHP",php,7.3,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.497806"
CVE-2018-10547,"Ubuntu 20.04 PHP",php,7.4,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.440257"
CVE-2018-10547,"Ubuntu 20.04 PHP",php,8.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.373121"
CVE-2018-10547,"Ubuntu 20.04 PHP",php,8.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.312072"
CVE-2018-10547,"EL 6 PHP",php,7.4,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.247464"
CVE-2018-10547,"EL 6 PHP",php,8.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.188584"
CVE-2018-10547,"Ubuntu 22.04 PHP",php,7.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.119479"
CVE-2018-10547,"Ubuntu 22.04 PHP",php,7.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:38.047965"
CVE-2018-10547,"Ubuntu 22.04 PHP",php,7.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:37.980983"
CVE-2018-10547,"Ubuntu 22.04 PHP",php,7.3,6.1,MEDIUM,Ignored,"2024-05-14 17:17:37.913917"
CVE-2018-10547,"Ubuntu 22.04 PHP",php,7.4,6.1,MEDIUM,Ignored,"2024-05-14 17:17:37.835989"
CVE-2018-10547,"Ubuntu 22.04 PHP",php,8.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:35.44031"
CVE-2018-10547,"EL 7 PHP ",php,5.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:35.313221"
CVE-2018-10547,"EL 6 PHP",php,5.5,6.1,MEDIUM,Ignored,"2024-05-14 17:17:35.240533"
CVE-2018-10547,"EL 7 PHP ",php,7.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:35.185952"
CVE-2018-10547,"EL 8 PHP",php,7.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:35.12386"
CVE-2018-10547,"Ubuntu 16.04 PHP",php,7.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:35.059757"
CVE-2018-10547,"Ubuntu 18.04 PHP",php,7.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.994084"
CVE-2018-10547,"Ubuntu 16.04 PHP",php,8.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.93155"
CVE-2018-10547,"EL 8 PHP",php,8.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.85925"
CVE-2018-10547,"EL 7 PHP ",php,8.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.648713"
CVE-2018-10547,"Ubuntu 20.04 PHP",php,8.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.591251"
CVE-2018-10547,"Ubuntu 18.04 PHP",php,8.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.517877"
CVE-2018-10547,"Ubuntu 22.04 PHP",php,8.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.422831"
CVE-2018-10547,"EL 6 PHP",php,8.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.359283"
CVE-2018-10547,"EL 9 PHP",php,5.6,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.287649"
CVE-2018-10547,"EL 9 PHP",php,7.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.222257"
CVE-2018-10547,"EL 9 PHP",php,7.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.165552"
CVE-2018-10547,"EL 9 PHP",php,7.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.111571"
CVE-2018-10547,"EL 9 PHP",php,7.3,6.1,MEDIUM,Ignored,"2024-05-14 17:17:34.053004"
CVE-2018-10547,"EL 9 PHP",php,7.4,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.987463"
CVE-2018-10547,"EL 9 PHP",php,8.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.921249"
CVE-2018-10547,"EL 9 PHP",php,8.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.673075"
CVE-2018-10547,"EL 9 PHP",php,8.2,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.620713"
CVE-2018-10547,"EL 8 PHP",php,5.5,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.550107"
CVE-2018-10547,"EL 7 PHP ",php,5.5,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.484354"
CVE-2018-10547,"EL 7 PHP ",php,5.6,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.411068"
CVE-2018-10547,"Ubuntu 18.04 PHP",php,5.6,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.337412"
CVE-2018-10547,"Ubuntu 16.04 PHP",php,5.6,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.275632"
CVE-2018-10547,"EL 6 PHP",php,5.6,6.1,MEDIUM,Ignored,"2024-05-14 17:17:33.191509"
CVE-2018-10547,"EL 8 PHP",php,5.6,6.1,MEDIUM,Ignored,"2024-05-14 17:17:32.513232"
CVE-2018-10547,"Ubuntu 18.04 PHP",php,7.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:32.446425"
CVE-2018-10547,"EL 6 PHP",php,7.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:32.383631"
CVE-2018-10547,"EL 8 PHP",php,7.0,6.1,MEDIUM,Ignored,"2024-05-14 17:17:32.322497"
CVE-2018-10547,"EL 6 PHP",php,7.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:32.247423"
CVE-2018-10547,"Ubuntu 22.04 PHP",php,8.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:32.18514"
CVE-2018-10547,"EL 6 PHP",php,8.1,6.1,MEDIUM,Ignored,"2024-05-14 17:17:31.926175"
CVE-2018-5711,"EL 6 PHP",php,5.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.852464"
CVE-2018-5711,"EL 6 PHP",php,5.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.769703"
CVE-2018-5711,"EL 6 PHP",php,5.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.70502"
CVE-2018-5711,"EL 6 PHP",php,5.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.640847"
CVE-2018-5711,"EL 6 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.57914"
CVE-2018-5711,"EL 6 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.527487"
CVE-2018-5711,"EL 7 PHP ",php,5.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.46848"
CVE-2018-5711,"EL 7 PHP ",php,5.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.407122"
CVE-2018-5711,"EL 7 PHP ",php,5.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.347154"
CVE-2018-5711,"EL 7 PHP ",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.289421"
CVE-2018-5711,"EL 7 PHP ",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.233011"
CVE-2018-5711,"EL 7 PHP ",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.173186"
CVE-2018-5711,"EL 7 PHP ",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.106839"
CVE-2018-5711,"EL 7 PHP ",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:31.030491"
CVE-2018-5711,"EL 7 PHP ",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:29.065447"
CVE-2018-5711,"EL 8 PHP",php,5.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.804524"
CVE-2018-5711,"EL 8 PHP",php,5.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.729935"
CVE-2018-5711,"EL 8 PHP",php,5.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.662095"
CVE-2018-5711,"EL 8 PHP",php,5.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.601849"
CVE-2018-5711,"EL 8 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.517112"
CVE-2018-5711,"EL 8 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.455626"
CVE-2018-5711,"EL 8 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.396332"
CVE-2018-5711,"EL 8 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.334324"
CVE-2018-5711,"EL 8 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.266066"
CVE-2018-5711,"Ubuntu 16.04 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.193959"
CVE-2018-5711,"Ubuntu 16.04 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.138513"
CVE-2018-5711,"Ubuntu 16.04 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.081185"
CVE-2018-5711,"Ubuntu 16.04 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:28.015583"
CVE-2018-5711,"Ubuntu 16.04 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.933792"
CVE-2018-5711,"Ubuntu 16.04 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.856382"
CVE-2018-5711,"Ubuntu 18.04 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.75356"
CVE-2018-5711,"Ubuntu 18.04 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.697615"
CVE-2018-5711,"Ubuntu 18.04 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.635448"
CVE-2018-5711,"Ubuntu 18.04 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.578882"
CVE-2018-5711,"Ubuntu 18.04 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.30671"
CVE-2018-5711,"Ubuntu 20.04 PHP",php,5.6,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.185336"
CVE-2018-5711,"Ubuntu 20.04 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.120723"
CVE-2018-5711,"Ubuntu 20.04 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.064156"
CVE-2018-5711,"Ubuntu 20.04 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:27.000181"
CVE-2018-5711,"Ubuntu 20.04 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:26.945162"
CVE-2018-5711,"Ubuntu 20.04 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:26.558453"
CVE-2018-5711,"Ubuntu 20.04 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:26.484765"
CVE-2018-5711,"Ubuntu 20.04 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:26.415148"
CVE-2018-5711,"EL 6 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:26.355127"
CVE-2018-5711,"EL 6 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:26.292816"
CVE-2018-5711,"Ubuntu 22.04 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:26.232063"
CVE-2018-5711,"Ubuntu 22.04 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.999477"
CVE-2018-5711,"Ubuntu 22.04 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.943098"
CVE-2018-5711,"Ubuntu 22.04 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.883248"
CVE-2018-5711,"Ubuntu 22.04 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.814849"
CVE-2018-5711,"Ubuntu 22.04 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.73432"
CVE-2018-5711,"EL 7 PHP ",php,5.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.660026"
CVE-2018-5711,"EL 6 PHP",php,5.5,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.590192"
CVE-2018-5711,"EL 7 PHP ",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.524727"
CVE-2018-5711,"EL 8 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.455937"
CVE-2018-5711,"Ubuntu 16.04 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.386477"
CVE-2018-5711,"Ubuntu 18.04 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.3206"
CVE-2018-5711,"Ubuntu 16.04 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.263729"
CVE-2018-5711,"EL 8 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.172296"
CVE-2018-5711,"EL 7 PHP ",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.107249"
CVE-2018-5711,"Ubuntu 20.04 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:25.02167"
CVE-2018-5711,"Ubuntu 18.04 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:24.730711"
CVE-2018-5711,"Ubuntu 22.04 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:24.655507"
CVE-2018-5711,"EL 6 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:24.590387"
CVE-2018-5711,"EL 9 PHP",php,5.6,5.5,MEDIUM,Ignored,"2024-05-14 17:17:22.565259"
CVE-2018-5711,"EL 9 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:22.320492"
CVE-2018-5711,"EL 9 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:22.25035"
CVE-2018-5711,"EL 9 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:22.188125"
CVE-2018-5711,"EL 9 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.93601"
CVE-2018-5711,"EL 9 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.874232"
CVE-2018-5711,"EL 9 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.809831"
CVE-2018-5711,"EL 9 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.505501"
CVE-2018-5711,"EL 9 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.437268"
CVE-2018-5711,"EL 8 PHP",php,5.5,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.361795"
CVE-2018-5711,"EL 7 PHP ",php,5.5,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.286491"
CVE-2018-5711,"EL 7 PHP ",php,5.6,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.217105"
CVE-2018-5711,"Ubuntu 18.04 PHP",php,5.6,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.150608"
CVE-2018-5711,"Ubuntu 16.04 PHP",php,5.6,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.075377"
CVE-2018-5711,"EL 6 PHP",php,5.6,5.5,MEDIUM,Ignored,"2024-05-14 17:17:21.005523"
CVE-2018-5711,"EL 8 PHP",php,5.6,5.5,MEDIUM,Ignored,"2024-05-14 17:17:20.949406"
CVE-2018-5711,"Ubuntu 18.04 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:20.886155"
CVE-2018-5711,"EL 6 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:20.675771"
CVE-2018-5711,"EL 8 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:20.429945"
CVE-2018-5711,"EL 6 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:20.182522"
CVE-2018-5711,"Ubuntu 22.04 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:20.102081"
CVE-2018-5711,"EL 6 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:20.029471"
CVE-2018-14851,"EL 6 PHP",php,5.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:19.787139"
CVE-2018-14851,"EL 6 PHP",php,5.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:19.716832"
CVE-2018-14851,"EL 6 PHP",php,5.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:19.642191"
CVE-2018-14851,"EL 6 PHP",php,5.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:19.574808"
CVE-2018-14851,"EL 6 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:19.499304"
CVE-2018-14851,"EL 6 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:19.425189"
CVE-2018-14851,"EL 7 PHP ",php,5.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:19.149268"
CVE-2018-14851,"EL 7 PHP ",php,5.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:19.059796"
CVE-2018-14851,"EL 7 PHP ",php,5.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.954724"
CVE-2018-14851,"EL 7 PHP ",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.87344"
CVE-2018-14851,"EL 7 PHP ",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.802622"
CVE-2018-14851,"EL 7 PHP ",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.723806"
CVE-2018-14851,"EL 7 PHP ",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.641994"
CVE-2018-14851,"EL 7 PHP ",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.56268"
CVE-2018-14851,"EL 7 PHP ",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.495147"
CVE-2018-14851,"EL 8 PHP",php,5.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.213223"
CVE-2018-14851,"EL 8 PHP",php,5.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.15193"
CVE-2018-14851,"EL 8 PHP",php,5.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:18.081024"
CVE-2018-14851,"EL 8 PHP",php,5.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:17.807206"
CVE-2018-14851,"EL 8 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:17.538539"
CVE-2018-14851,"EL 8 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:17.468841"
CVE-2018-14851,"EL 8 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:17.411668"
CVE-2018-14851,"EL 8 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:17.321907"
CVE-2018-14851,"EL 8 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:17.261202"
CVE-2018-14851,"Ubuntu 16.04 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:17.197977"
CVE-2018-14851,"Ubuntu 16.04 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:17.128311"
CVE-2018-14851,"Ubuntu 16.04 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:17.068751"
CVE-2018-14851,"Ubuntu 16.04 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:16.998826"
CVE-2018-14851,"Ubuntu 16.04 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:14.954472"
CVE-2018-14851,"Ubuntu 16.04 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:14.850662"
CVE-2018-14851,"Ubuntu 18.04 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:14.570499"
CVE-2018-14851,"Ubuntu 18.04 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:14.286424"
CVE-2018-14851,"Ubuntu 18.04 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:14.220821"
CVE-2018-14851,"Ubuntu 18.04 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:14.165906"
CVE-2018-14851,"Ubuntu 18.04 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:14.102311"
CVE-2018-14851,"Ubuntu 20.04 PHP",php,5.6,5.5,MEDIUM,Ignored,"2024-05-14 17:17:14.027526"
CVE-2018-14851,"Ubuntu 20.04 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:13.966032"
CVE-2018-14851,"Ubuntu 20.04 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:13.898425"
CVE-2018-14851,"Ubuntu 20.04 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:13.657531"
CVE-2018-14851,"Ubuntu 20.04 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:13.394524"
CVE-2018-14851,"Ubuntu 20.04 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:13.323699"
CVE-2018-14851,"Ubuntu 20.04 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:13.255146"
CVE-2018-14851,"Ubuntu 20.04 PHP",php,8.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:13.184603"
CVE-2018-14851,"EL 6 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:13.119191"
CVE-2018-14851,"EL 6 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:13.044039"
CVE-2018-14851,"Ubuntu 22.04 PHP",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.943006"
CVE-2018-14851,"Ubuntu 22.04 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.835019"
CVE-2018-14851,"Ubuntu 22.04 PHP",php,7.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.75813"
CVE-2018-14851,"Ubuntu 22.04 PHP",php,7.3,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.484113"
CVE-2018-14851,"Ubuntu 22.04 PHP",php,7.4,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.413554"
CVE-2018-14851,"Ubuntu 22.04 PHP",php,8.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.338507"
CVE-2018-14851,"EL 7 PHP ",php,5.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.257571"
CVE-2018-14851,"EL 6 PHP",php,5.5,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.17946"
CVE-2018-14851,"EL 7 PHP ",php,7.0,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.10745"
CVE-2018-14851,"EL 8 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:12.015892"
CVE-2018-14851,"Ubuntu 16.04 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:11.940588"
CVE-2018-14851,"Ubuntu 18.04 PHP",php,7.1,5.5,MEDIUM,Ignored,"2024-05-14 17:17:11.856256"
CVE-2018-14851,"Ubuntu 16.04 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:11.779212"
CVE-2018-14851,"EL 8 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:11.695464"
CVE-2018-14851,"EL 7 PHP ",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:11.628399"
CVE-2018-14851,"Ubuntu 20.04 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:11.398252"
CVE-2018-14851,"Ubuntu 18.04 PHP",php,8.2,5.5,MEDIUM,Ignored,"2024-05-14 17:17:11.319069"
